Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;Bfr. Gerthe 1;-;GW Buer 1;103;1;Verbandsliga Zweikampf Gruppe A
31.08.19;15:00:00;Bfr. Gerthe 2;-;BSV Kamen 3;701;7;Kreisliga Gruppe A
13.09.19;18:00:00;BG Wanne/Riemke 1;-;Bfr. Gerthe 1;107;1;Verbandsliga Zweikampf Gruppe A
14.09.19;15:00:00;Bfr. Gerthe 3;-;BC Schwerin 3;903;9;Kreisklasse Gruppe A
15.09.19;15:00:00;GWR Bismarck 3;-;Bfr. Gerthe 2;706;7;Kreisliga Gruppe A
20.09.19;18:00:00;F.d.G. Herne 3;-;Bfr. Gerthe 2;708;7;Kreisliga Gruppe A
21.09.19;15:00:00;Bfr. Gerthe 1;-;SB Horst 1;111;1;Verbandsliga Zweikampf Gruppe A
21.09.19;18:00:00;Kickser Leithe 2;-;Bfr. Gerthe 3;905;9;Kreisklasse Gruppe A
04.10.19;18:00:00;Bfr. Gerthe 3;-;ABC Merklinde 4;907;9;Kreisklasse Gruppe A
05.10.19;15:00:00;BC Dorsten 1;-;Bfr. Gerthe 1;115;1;Verbandsliga Zweikampf Gruppe A
05.10.19;15:00:00;Bfr. Gerthe 2;-;GW Buer 2;712;7;Kreisliga Gruppe A
11.10.19;19:00:00;BC Nordstern 1;-;Bfr. Gerthe 1;118;1;Verbandsliga Zweikampf Gruppe A
12.10.19;15:00:00;BG Wanne/Riemke 4;-;Bfr. Gerthe 3;911;9;Kreisklasse Gruppe A
25.10.19;18:00:00;Bfr. Gerthe 1;-;BCC Witten 1;121;1;Verbandsliga Zweikampf Gruppe A
26.10.19;15:00:00;BC Kruezkaemper 3;-;Bfr. Gerthe 2;715;7;Kreisliga Gruppe A
26.10.19;15:00:00;Bfr. Gerthe 3;-;BC Nordstern 3;915;9;Kreisklasse Gruppe A
01.11.19;18:00:00;TuS Kaltehardt 1;-;Bfr. Gerthe 1;126;1;Verbandsliga Zweikampf Gruppe A
09.11.19;14:00:00;BC Schwerin 3;-;Bfr. Gerthe 3;918;9;Kreisklasse Gruppe A
09.11.19;15:00:00;BSV Kamen 3;-;Bfr. Gerthe 2;716;7;Kreisliga Gruppe A
09.11.19;15:00:00;GW Buer 1;-;Bfr. Gerthe 1;131;1;Verbandsliga Zweikampf Gruppe A
22.11.19;18:00:00;Bfr. Gerthe 1;-;BG Wanne/Riemke 1;135;1;Verbandsliga Zweikampf Gruppe A
23.11.19;15:00:00;Bfr. Gerthe 3;-;Kickser Leithe 2;920;9;Kreisklasse Gruppe A
29.11.19;18:00:00;ABC Merklinde 4;-;Bfr. Gerthe 3;922;9;Kreisklasse Gruppe A
30.11.19;15:00:00;Bfr. Gerthe 2;-;GWR Bismarck 3;721;7;Kreisliga Gruppe A
30.11.19;18:00:00;SB Horst 1;-;Bfr. Gerthe 1;139;1;Verbandsliga Zweikampf Gruppe A
13.12.19;18:00:00;Bfr. Gerthe 1;-;BC Dorsten 1;143;1;Verbandsliga Zweikampf Gruppe A
14.12.19;15:00:00;Bfr. Gerthe 2;-;F.d.G. Herne 3;723;7;Kreisliga Gruppe A
15.12.19;15:00:00;Bfr. Gerthe 3;-;BG Wanne/Riemke 4;926;9;Kreisklasse Gruppe A
20.12.19;19:00:00;BC Nordstern 3;-;Bfr. Gerthe 3;930;9;Kreisklasse Gruppe A
20.12.19;18:00:00;Bfr. Gerthe 1;-;BC Nordstern 1;146;1;Verbandsliga Zweikampf Gruppe A
03.01.20;18:00:00;BCC Witten 1;-;Bfr. Gerthe 1;149;1;Verbandsliga Zweikampf Gruppe A
05.01.20;15:00:00;GW Buer 2;-;Bfr. Gerthe 2;727;7;Kreisliga Gruppe A
