Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;BC Kruezkaemper 3;-;GWR Bismarck 3;703;7;Kreisliga Gruppe A
31.08.19;18:00:00;BG Ueckendorf 1;-;GWR Bismarck 1;201;2;Verbandsliga Zweikampf Gruppe B
31.08.19;18:00:00;GWR Bismarck 2;-;Elfb. Hoentrop 1;603;6;Bezirksliga Gruppe B
13.09.19;18:00:00;Elfb. Bismarck 1;-;GWR Bismarck 2;606;6;Bezirksliga Gruppe B
14.09.19;15:00:00;GWR Bismarck 1;-;Bfr. Schwerin 1;208;2;Verbandsliga Zweikampf Gruppe B
15.09.19;15:00:00;GWR Bismarck 3;-;Bfr. Gerthe 2;706;7;Kreisliga Gruppe A
21.09.19;18:00:00;GWR Bismarck 3;-;GW Buer 2;709;7;Kreisliga Gruppe A
21.09.19;15:00:00;Spvg. Versmold 1;-;GWR Bismarck 1;212;2;Verbandsliga Zweikampf Gruppe B
05.10.19;15:00:00;BSV Kamen 3;-;GWR Bismarck 3;710;7;Kreisliga Gruppe A
05.10.19;15:00:00;GWR Bismarck 1;-;BG Muenster 1;215;2;Verbandsliga Zweikampf Gruppe B
05.10.19;15:00:00;Ostend Iserlohn 1;-;GWR Bismarck 2;611;6;Bezirksliga Gruppe B
12.10.19;18:00:00;BC Nordstern 2;-;GWR Bismarck 2;613;6;Bezirksliga Gruppe B
12.10.19;15:00:00;Tuemmler Lindenh. 1;-;GWR Bismarck 1;220;2;Verbandsliga Zweikampf Gruppe B
25.10.19;18:00:00;GWR Bismarck 2;-;GT Buer 3;616;6;Bezirksliga Gruppe B
26.10.19;15:00:00;GWR Bismarck 1;-;BC Kruezkaemper 1;222;2;Verbandsliga Zweikampf Gruppe B
27.10.19;15:00:00;GWR Bismarck 3;-;F.d.G. Herne 3;714;7;Kreisliga Gruppe A
02.11.19;15:00:00;F.d.G. Herne 2;-;GWR Bismarck 2;620;6;Bezirksliga Gruppe B
03.11.19;15:00:00;ABC Merklinde 2;-;GWR Bismarck 1;228;2;Verbandsliga Zweikampf Gruppe B
09.11.19;18:00:00;Elfb. Hoentrop 1;-;GWR Bismarck 2;624;6;Bezirksliga Gruppe B
09.11.19;18:00:00;GWR Bismarck 1;-;BG Ueckendorf 1;229;2;Verbandsliga Zweikampf Gruppe B
10.11.19;15:00:00;GWR Bismarck 3;-;BC Kruezkaemper 3;718;7;Kreisliga Gruppe A
22.11.19;18:00:00;GWR Bismarck 2;-;Elfb. Bismarck 1;627;6;Bezirksliga Gruppe B
23.11.19;15:00:00;Bfr. Schwerin 1;-;GWR Bismarck 1;236;2;Verbandsliga Zweikampf Gruppe B
30.11.19;15:00:00;Bfr. Gerthe 2;-;GWR Bismarck 3;721;7;Kreisliga Gruppe A
30.11.19;15:00:00;GWR Bismarck 1;-;Spvg. Versmold 1;240;2;Verbandsliga Zweikampf Gruppe B
15.12.19;15:00:00;BG Muenster 1;-;GWR Bismarck 1;243;2;Verbandsliga Zweikampf Gruppe B
15.12.19;15:00:00;GW Buer 2;-;GWR Bismarck 3;724;7;Kreisliga Gruppe A
15.12.19;15:00:00;GWR Bismarck 2;-;Ostend Iserlohn 1;632;6;Bezirksliga Gruppe B
20.12.19;18:00:00;GWR Bismarck 2;-;BC Nordstern 2;634;6;Bezirksliga Gruppe B
21.12.19;15:00:00;GWR Bismarck 1;-;Tuemmler Lindenh. 1;248;2;Verbandsliga Zweikampf Gruppe B
04.01.20;15:00:00;BC Kruezkaemper 1;-;GWR Bismarck 1;250;2;Verbandsliga Zweikampf Gruppe B
04.01.20;15:00:00;GT Buer 3;-;GWR Bismarck 2;637;6;Bezirksliga Gruppe B
04.01.20;15:00:00;GWR Bismarck 3;-;BSV Kamen 3;725;7;Kreisliga Gruppe A
10.01.20;18:00:00;GWR Bismarck 2;-;F.d.G. Herne 2;641;6;Bezirksliga Gruppe B
11.01.20;15:00:00;GWR Bismarck 1;-;ABC Merklinde 2;256;2;Verbandsliga Zweikampf Gruppe B
12.01.20;11:00:00;F.d.G. Herne 3;-;GWR Bismarck 3;729;7;Kreisliga Gruppe A
17.01.20;18:00:00;GWR Bismarck D1;-;BG Coesfeld D1;1102;11;Oberliga Dreiband
24.01.20;18:00:00;GW Hassel D1;-;GWR Bismarck D1;1106;11;Oberliga Dreiband
24.01.20;18:00:00;GWR Bismarck D3;-;Bfr. Schwerin D2;2001;20;Kreisliga Dreiband Gruppe B
25.01.20;15:00:00;BG Wanne/Riemke D3;-;GWR Bismarck D2;1902;19;Kreisliga Dreiband Gruppe A
01.02.20;15:00:00;GWR Bismarck D1;-;GT Buer D1;1110;11;Oberliga Dreiband
02.02.20;15:00:00;DBC Bochum D1;-;GWR Bismarck D3;2005;20;Kreisliga Dreiband Gruppe B
02.02.20;15:00:00;GWR Bismarck D2;-;BC Rheine 78 D1;1904;19;Kreisliga Dreiband Gruppe A
08.02.20;18:00:00;Bfr. Wattenscheid D1;-;GWR Bismarck D1;1114;11;Oberliga Dreiband
08.02.20;18:00:00;GWR Bismarck D3;-;BG Ueckendorf D2;2009;20;Kreisliga Dreiband Gruppe B
09.02.20;15:00:00;GWR Bismarck D2;-;GW Wanne D2;1909;19;Kreisliga Dreiband Gruppe A
14.02.20;18:00:00;GT Buer D5;-;GWR Bismarck D3;2013;20;Kreisliga Dreiband Gruppe B
15.02.20;15:00:00;GWR Bismarck D1;-;BC Stadtlohn D1;1118;11;Oberliga Dreiband
16.02.20;15:00:00;F.d.G. Herne D3;-;GWR Bismarck D2;1912;19;Kreisliga Dreiband Gruppe A
29.02.20;18:00:00;BG Ueckendorf D1;-;GWR Bismarck D1;1122;11;Oberliga Dreiband
29.02.20;18:00:00;GWR Bismarck D2;-;BC Fuhlenbrock D3;1914;19;Kreisliga Dreiband Gruppe A
01.03.20;15:00:00;GWR Bismarck D3;-;BC Schwerin D1;2017;20;Kreisliga Dreiband Gruppe B
14.03.20;18:00:00;Bottroper BA D1;-;GWR Bismarck D1;1125;11;Oberliga Dreiband
15.03.20;15:00:00;BG Wanne/Riemke D2;-;GWR Bismarck D3;2021;20;Kreisliga Dreiband Gruppe B
27.03.20;18:00:00;BG Coesfeld D1;-;GWR Bismarck D1;1130;11;Oberliga Dreiband
27.03.20;18:00:00;GWR Bismarck D3;-;Kickser Leithe D2;2025;20;Kreisliga Dreiband Gruppe B
28.03.20;18:00:00;GWR Bismarck D2;-;SB Horst D2;1920;19;Kreisliga Dreiband Gruppe A
04.04.20;15:00:00;Bfr. Schwerin D2;-;GWR Bismarck D3;2029;20;Kreisliga Dreiband Gruppe B
04.04.20;15:00:00;GWR Bismarck D1;-;GW Hassel D1;1134;11;Oberliga Dreiband
05.04.20;15:00:00;GWR Bismarck D2;-;BG Wanne/Riemke D3;1923;19;Kreisliga Dreiband Gruppe A
17.04.20;18:00:00;GT Buer D1;-;GWR Bismarck D1;1138;11;Oberliga Dreiband
18.04.20;15:00:00;BC Rheine 78 D1;-;GWR Bismarck D2;1925;19;Kreisliga Dreiband Gruppe A
18.04.20;15:00:00;GWR Bismarck D3;-;DBC Bochum D1;2033;20;Kreisliga Dreiband Gruppe B
25.04.20;18:00:00;BG Ueckendorf D2;-;GWR Bismarck D3;2037;20;Kreisliga Dreiband Gruppe B
25.04.20;15:00:00;GW Wanne D2;-;GWR Bismarck D2;1930;19;Kreisliga Dreiband Gruppe A
25.04.20;15:00:00;GWR Bismarck D1;-;Bfr. Wattenscheid D1;1142;11;Oberliga Dreiband
08.05.20;18:00:00;GWR Bismarck D3;-;GT Buer D5;2041;20;Kreisliga Dreiband Gruppe B
09.05.20;15:00:00;BC Stadtlohn D1;-;GWR Bismarck D1;1146;11;Oberliga Dreiband
09.05.20;15:00:00;GWR Bismarck D2;-;F.d.G. Herne D3;1933;19;Kreisliga Dreiband Gruppe A
16.05.20;14:00:00;BC Schwerin D1;-;GWR Bismarck D3;2045;20;Kreisliga Dreiband Gruppe B
16.05.20;15:00:00;GWR Bismarck D1;-;BG Ueckendorf D1;1150;11;Oberliga Dreiband
17.05.20;15:00:00;BC Fuhlenbrock D3;-;GWR Bismarck D2;1935;19;Kreisliga Dreiband Gruppe A
23.05.20;15:00:00;GWR Bismarck D1;-;Bottroper BA D1;1153;11;Oberliga Dreiband
24.05.20;15:00:00;GWR Bismarck D3;-;BG Wanne/Riemke D2;2049;20;Kreisliga Dreiband Gruppe B
06.06.20;15:00:00;Kickser Leithe D2;-;GWR Bismarck D3;2053;20;Kreisliga Dreiband Gruppe B
07.06.20;15:00:00;SB Horst D2;-;GWR Bismarck D2;1941;19;Kreisliga Dreiband Gruppe A
