Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;14:00:00;BC Schwerin 1;-;HBV Hattingen 1;404;4;Landesliga Gruppe B
01.09.19;14:00:00;BC Schwerin 2;-;SB Horst 2;802;8;Kreisliga Gruppe B
14.09.19;15:00:00;BC Rheine 78 1;-;BC Schwerin 2;805;8;Kreisliga Gruppe B
14.09.19;15:00:00;Bfr. Gerthe 3;-;BC Schwerin 3;903;9;Kreisklasse Gruppe A
14.09.19;15:00:00;Bfr. Weitmar 1;-;BC Schwerin 1;408;4;Landesliga Gruppe B
21.09.19;14:00:00;BC Schwerin 2;-;HBV Hattingen 2;808;8;Kreisliga Gruppe B
21.09.19;15:00:00;GW Wanne 2;-;BC Schwerin 1;411;4;Landesliga Gruppe B
22.09.19;14:00:00;BC Schwerin 3;-;BC Nordstern 3;906;9;Kreisklasse Gruppe A
05.10.19;14:00:00;BC Schwerin 1;-;BC Kruezkaemper 2;414;4;Landesliga Gruppe B
06.10.19;14:00:00;BC Schwerin 3;-;Kickser Leithe 2;909;9;Kreisklasse Gruppe A
12.10.19;15:00:00;ABC Merklinde 4;-;BC Schwerin 3;910;9;Kreisklasse Gruppe A
12.10.19;14:00:00;BC Schwerin 2;-;Bfr. Schwerin 2;813;8;Kreisliga Gruppe B
13.10.19;15:00:00;ABC Merklinde 3;-;BC Schwerin 1;417;4;Landesliga Gruppe B
26.10.19;14:00:00;BC Schwerin 1;-;SC GW Paderborn 1;423;4;Landesliga Gruppe B
27.10.19;15:00:00;BC Dorsten 2;-;BC Schwerin 2;817;8;Kreisliga Gruppe B
27.10.19;14:00:00;BC Schwerin 3;-;BG Wanne/Riemke 4;914;9;Kreisklasse Gruppe A
02.11.19;15:00:00;GT Buer 2;-;BC Schwerin 1;427;4;Landesliga Gruppe B
02.11.19;15:00:00;GW Wanne 3;-;BC Schwerin 2;819;8;Kreisliga Gruppe B
09.11.19;14:00:00;BC Schwerin 3;-;Bfr. Gerthe 3;918;9;Kreisklasse Gruppe A
09.11.19;15:00:00;HBV Hattingen 1;-;BC Schwerin 1;432;4;Landesliga Gruppe B
09.11.19;18:00:00;SB Horst 2;-;BC Schwerin 2;823;8;Kreisliga Gruppe B
15.11.19;19:00:00;BC Nordstern 3;-;BC Schwerin 3;921;9;Kreisklasse Gruppe A
23.11.19;14:00:00;BC Schwerin 1;-;Bfr. Weitmar 1;436;4;Landesliga Gruppe B
24.11.19;14:00:00;BC Schwerin 2;-;BC Rheine 78 1;826;8;Kreisliga Gruppe B
30.11.19;14:00:00;BC Schwerin 1;-;GW Wanne 2;439;4;Landesliga Gruppe B
30.11.19;18:00:00;Kickser Leithe 2;-;BC Schwerin 3;924;9;Kreisklasse Gruppe A
01.12.19;15:00:00;HBV Hattingen 2;-;BC Schwerin 2;829;8;Kreisliga Gruppe B
13.12.19;18:00:00;BC Kruezkaemper 2;-;BC Schwerin 1;442;4;Landesliga Gruppe B
14.12.19;14:00:00;BC Schwerin 3;-;ABC Merklinde 4;925;9;Kreisklasse Gruppe A
20.12.19;18:00:00;Bfr. Schwerin 2;-;BC Schwerin 2;834;8;Kreisliga Gruppe B
21.12.19;14:00:00;BC Schwerin 1;-;ABC Merklinde 3;445;4;Landesliga Gruppe B
03.01.20;18:00:00;BG Wanne/Riemke 4;-;BC Schwerin 3;929;9;Kreisklasse Gruppe A
04.01.20;14:00:00;SC GW Paderborn 1;-;BC Schwerin 1;451;4;Landesliga Gruppe B
05.01.20;14:00:00;BC Schwerin 2;-;BC Dorsten 2;838;8;Kreisliga Gruppe B
10.01.20;18:00:00;BC Schwerin 2;-;GW Wanne 3;840;8;Kreisliga Gruppe B
12.01.20;14:00:00;BC Schwerin 1;-;GT Buer 2;455;4;Landesliga Gruppe B
25.01.20;14:00:00;BC Schwerin D1;-;GT Buer D5;2004;20;Kreisliga Dreiband Gruppe B
25.01.20;15:00:00;Bfr. Gerthe D3;-;BC Schwerin D2;2204;22;Kreisklasse Dreiband Gruppe A
31.01.20;18:00:00;Bfr. Schwerin D2;-;BC Schwerin D1;2008;20;Kreisliga Dreiband Gruppe B
01.02.20;14:00:00;BC Schwerin D2;-;BCC Witten D2;2208;22;Kreisklasse Dreiband Gruppe A
07.02.20;18:00:00;BG Wanne/Riemke D2;-;BC Schwerin D1;2011;20;Kreisliga Dreiband Gruppe B
08.02.20;14:00:00;BC Schwerin D2;-;BC Dorsten D3;2211;22;Kreisklasse Dreiband Gruppe A
15.02.20;14:00:00;BC Schwerin D1;-;Kickser Leithe D2;2014;20;Kreisliga Dreiband Gruppe B
21.02.20;19:00:00;BC Nordstern D4;-;BC Schwerin D2;2214;22;Kreisklasse Dreiband Gruppe A
29.02.20;14:00:00;BC Schwerin D2;-;BG Wanne/Riemke D4;2217;22;Kreisklasse Dreiband Gruppe A
01.03.20;15:00:00;GWR Bismarck D3;-;BC Schwerin D1;2017;20;Kreisliga Dreiband Gruppe B
14.03.20;14:00:00;BC Schwerin D1;-;DBC Bochum D1;2023;20;Kreisliga Dreiband Gruppe B
15.03.20;15:00:00;BC Herne-Stamm D2;-;BC Schwerin D2;2223;22;Kreisklasse Dreiband Gruppe A
28.03.20;14:00:00;BC Schwerin D2;-;Elfb. Bismarck D2;2227;22;Kreisklasse Dreiband Gruppe A
28.03.20;18:00:00;BG Ueckendorf D2;-;BC Schwerin D1;2027;20;Kreisliga Dreiband Gruppe B
04.04.20;14:00:00;BC Schwerin D2;-;Bfr. Gerthe D3;2232;22;Kreisklasse Dreiband Gruppe A
04.04.20;15:00:00;GT Buer D5;-;BC Schwerin D1;2032;20;Kreisliga Dreiband Gruppe B
18.04.20;14:00:00;BC Schwerin D1;-;Bfr. Schwerin D2;2036;20;Kreisliga Dreiband Gruppe B
18.04.20;15:00:00;BCC Witten D2;-;BC Schwerin D2;2236;22;Kreisklasse Dreiband Gruppe A
25.04.20;14:00:00;BC Schwerin D1;-;BG Wanne/Riemke D2;2039;20;Kreisliga Dreiband Gruppe B
26.04.20;15:00:00;BC Dorsten D3;-;BC Schwerin D2;2239;22;Kreisklasse Dreiband Gruppe A
09.05.20;14:00:00;BC Schwerin D2;-;BC Nordstern D4;2242;22;Kreisklasse Dreiband Gruppe A
09.05.20;18:00:00;Kickser Leithe D2;-;BC Schwerin D1;2042;20;Kreisliga Dreiband Gruppe B
15.05.20;18:00:00;BG Wanne/Riemke D4;-;BC Schwerin D2;2245;22;Kreisklasse Dreiband Gruppe A
16.05.20;14:00:00;BC Schwerin D1;-;GWR Bismarck D3;2045;20;Kreisliga Dreiband Gruppe B
23.05.20;14:00:00;BC Schwerin D2;-;BC Herne-Stamm D2;2251;22;Kreisklasse Dreiband Gruppe A
23.05.20;15:00:00;DBC Bochum D1;-;BC Schwerin D1;2051;20;Kreisliga Dreiband Gruppe B
05.06.20;18:00:00;Elfb. Bismarck D2;-;BC Schwerin D2;2255;22;Kreisklasse Dreiband Gruppe A
06.06.20;14:00:00;BC Schwerin D1;-;BG Ueckendorf D2;2055;20;Kreisliga Dreiband Gruppe B
