Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;Bfr. Schwerin 1;-;ABC Merklinde 2;204;2;Verbandsliga Zweikampf Gruppe B
01.09.19;15:00:00;Bfr. Schwerin 2;-;BC Rheine 78 1;803;8;Kreisliga Gruppe B
14.09.19;15:00:00;GWR Bismarck 1;-;Bfr. Schwerin 1;208;2;Verbandsliga Zweikampf Gruppe B
15.09.19;15:00:00;HBV Hattingen 2;-;Bfr. Schwerin 2;806;8;Kreisliga Gruppe B
21.09.19;15:00:00;BG Muenster 1;-;Bfr. Schwerin 1;211;2;Verbandsliga Zweikampf Gruppe B
05.10.19;15:00:00;Bfr. Schwerin 1;-;BC Kruezkaemper 1;214;2;Verbandsliga Zweikampf Gruppe B
06.10.19;15:00:00;BC Dorsten 2;-;Bfr. Schwerin 2;811;8;Kreisliga Gruppe B
12.10.19;14:00:00;BC Schwerin 2;-;Bfr. Schwerin 2;813;8;Kreisliga Gruppe B
12.10.19;18:00:00;BG Ueckendorf 1;-;Bfr. Schwerin 1;217;2;Verbandsliga Zweikampf Gruppe B
25.10.19;18:00:00;Bfr. Schwerin 2;-;GW Wanne 3;816;8;Kreisliga Gruppe B
26.10.19;15:00:00;Spvg. Versmold 1;-;Bfr. Schwerin 1;223;2;Verbandsliga Zweikampf Gruppe B
02.11.19;18:00:00;SB Horst 2;-;Bfr. Schwerin 2;820;8;Kreisliga Gruppe B
02.11.19;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Schwerin 1;227;2;Verbandsliga Zweikampf Gruppe B
08.11.19;18:00:00;ABC Merklinde 2;-;Bfr. Schwerin 1;232;2;Verbandsliga Zweikampf Gruppe B
09.11.19;15:00:00;BC Rheine 78 1;-;Bfr. Schwerin 2;824;8;Kreisliga Gruppe B
22.11.19;18:00:00;Bfr. Schwerin 2;-;HBV Hattingen 2;827;8;Kreisliga Gruppe B
23.11.19;15:00:00;Bfr. Schwerin 1;-;GWR Bismarck 1;236;2;Verbandsliga Zweikampf Gruppe B
30.11.19;15:00:00;Bfr. Schwerin 1;-;BG Muenster 1;239;2;Verbandsliga Zweikampf Gruppe B
14.12.19;15:00:00;BC Kruezkaemper 1;-;Bfr. Schwerin 1;242;2;Verbandsliga Zweikampf Gruppe B
14.12.19;15:00:00;Bfr. Schwerin 2;-;BC Dorsten 2;832;8;Kreisliga Gruppe B
20.12.19;18:00:00;Bfr. Schwerin 2;-;BC Schwerin 2;834;8;Kreisliga Gruppe B
21.12.19;15:00:00;Bfr. Schwerin 1;-;BG Ueckendorf 1;245;2;Verbandsliga Zweikampf Gruppe B
04.01.20;15:00:00;Bfr. Schwerin 1;-;Spvg. Versmold 1;251;2;Verbandsliga Zweikampf Gruppe B
04.01.20;15:00:00;GW Wanne 3;-;Bfr. Schwerin 2;837;8;Kreisliga Gruppe B
11.01.20;15:00:00;Bfr. Schwerin 1;-;Tuemmler Lindenh. 1;255;2;Verbandsliga Zweikampf Gruppe B
12.01.20;15:00:00;Bfr. Schwerin 2;-;SB Horst 2;841;8;Kreisliga Gruppe B
24.01.20;18:00:00;GWR Bismarck D3;-;Bfr. Schwerin D2;2001;20;Kreisliga Dreiband Gruppe B
31.01.20;18:00:00;Bfr. Schwerin D2;-;BC Schwerin D1;2008;20;Kreisliga Dreiband Gruppe B
01.02.20;15:00:00;Bfr. Schwerin D1;-;BG Muenster D1;1406;14;Landesliga Dreiband Gruppe B
08.02.20;15:00:00;BSV Kamen D1;-;Bfr. Schwerin D1;1408;14;Landesliga Dreiband Gruppe B
08.02.20;15:00:00;DBC Bochum D1;-;Bfr. Schwerin D2;2012;20;Kreisliga Dreiband Gruppe B
14.02.20;18:00:00;Bfr. Schwerin D2;-;BG Wanne/Riemke D2;2015;20;Kreisliga Dreiband Gruppe B
15.02.20;15:00:00;Bfr. Schwerin D1;-;GT Buer D3;1410;14;Landesliga Dreiband Gruppe B
28.02.20;18:00:00;Bfr. Gerthe D1;-;Bfr. Schwerin D1;1414;14;Landesliga Dreiband Gruppe B
01.03.20;15:00:00;BG Ueckendorf D2;-;Bfr. Schwerin D2;2020;20;Kreisliga Dreiband Gruppe B
14.03.20;15:00:00;Bfr. Schwerin D2;-;Kickser Leithe D2;2022;20;Kreisliga Dreiband Gruppe B
14.03.20;15:00:00;Bfr. Schwerin D1;-;BCC Witten D1;1418;14;Landesliga Dreiband Gruppe B
28.03.20;15:00:00;Bfr. Schwerin D1;-;Bfr. Wattenscheid D2;1421;14;Landesliga Dreiband Gruppe B
29.03.20;15:00:00;GT Buer D5;-;Bfr. Schwerin D2;2028;20;Kreisliga Dreiband Gruppe B
04.04.20;15:00:00;Bfr. Schwerin D2;-;GWR Bismarck D3;2029;20;Kreisliga Dreiband Gruppe B
18.04.20;14:00:00;BC Schwerin D1;-;Bfr. Schwerin D2;2036;20;Kreisliga Dreiband Gruppe B
18.04.20;15:00:00;BG Muenster D1;-;Bfr. Schwerin D1;1427;14;Landesliga Dreiband Gruppe B
25.04.20;15:00:00;Bfr. Schwerin D1;-;BSV Kamen D1;1429;14;Landesliga Dreiband Gruppe B
26.04.20;15:00:00;Bfr. Schwerin D2;-;DBC Bochum D1;2040;20;Kreisliga Dreiband Gruppe B
09.05.20;15:00:00;GT Buer D3;-;Bfr. Schwerin D1;1431;14;Landesliga Dreiband Gruppe B
10.05.20;15:00:00;BG Wanne/Riemke D2;-;Bfr. Schwerin D2;2043;20;Kreisliga Dreiband Gruppe B
16.05.20;15:00:00;Bfr. Schwerin D1;-;Bfr. Gerthe D1;1435;14;Landesliga Dreiband Gruppe B
17.05.20;15:00:00;Bfr. Schwerin D2;-;BG Ueckendorf D2;2048;20;Kreisliga Dreiband Gruppe B
23.05.20;15:00:00;BCC Witten D1;-;Bfr. Schwerin D1;1439;14;Landesliga Dreiband Gruppe B
23.05.20;18:00:00;Kickser Leithe D2;-;Bfr. Schwerin D2;2050;20;Kreisliga Dreiband Gruppe B
06.06.20;15:00:00;Bfr. Schwerin D2;-;GT Buer D5;2056;20;Kreisliga Dreiband Gruppe B
06.06.20;15:00:00;Bfr. Wattenscheid D2;-;Bfr. Schwerin D1;1442;14;Landesliga Dreiband Gruppe B
