Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.19;15:00:00;BC Herne-Stamm I;-;BG Muenster I;2501;25;Verbandsliga Dreiband Gruppe A
13.09.19;18:00:00;GT Buer III;-;BC Herne-Stamm I;2504;25;Verbandsliga Dreiband Gruppe A
14.09.19;15:00:00;BC Herne-Stamm 1;-;BG Wanne/Riemke 3;506;5;Bezirksliga Gruppe A
22.09.19;15:00:00;BC BW Schwerte 2;-;BC Herne-Stamm 1;508;5;Bezirksliga Gruppe A
22.09.19;15:00:00;BC Herne-Stamm I;-;BG Coesfeld II;2507;25;Verbandsliga Dreiband Gruppe A
26.09.19;18:00:00;Tuemmler Lindenh. E1;-;BC Herne-Stamm E1;3002;30;Eurokegel
05.10.19;15:00:00;BC Herne-Stamm 1;-;BCC Witten 2;510;5;Bezirksliga Gruppe A
06.10.19;15:00:00;Gelsenk. BC I;-;BC Herne-Stamm I;2510;25;Verbandsliga Dreiband Gruppe A
10.10.19;18:00:00;BC Herne-Stamm E1;-;GW Wanne E1;3004;30;Eurokegel
11.10.19;18:00:00;Tuemmler Lindenh. 2;-;BC Herne-Stamm 1;514;5;Bezirksliga Gruppe A
24.10.19;18:00:00;BC Herne-Stamm E1;-;GT Buer E1;3005;30;Eurokegel
25.10.19;18:00:00;Elfb. Hoentrop IV;-;BC Herne-Stamm I;2516;25;Verbandsliga Dreiband Gruppe A
26.10.19;15:00:00;BC Herne-Stamm 1;-;BC Recklingh. 1;518;5;Bezirksliga Gruppe A
02.11.19;18:00:00;BC Herne-Stamm 1;-;Bfr. Wattenscheid 2;521;5;Bezirksliga Gruppe A
03.11.19;15:00:00;BC Herne-Stamm I;-;DJK Guetersloh I;2519;25;Verbandsliga Dreiband Gruppe A
10.11.19;15:00:00;BG Muenster I;-;BC Herne-Stamm I;2522;25;Verbandsliga Dreiband Gruppe A
21.11.19;18:00:00;BC Herne-Stamm E1;-;Tuemmler Lindenh. E1;3008;30;Eurokegel
23.11.19;15:00:00;BG Wanne/Riemke 3;-;BC Herne-Stamm 1;527;5;Bezirksliga Gruppe A
24.11.19;15:00:00;BC Herne-Stamm I;-;GT Buer III;2525;25;Verbandsliga Dreiband Gruppe A
30.11.19;15:00:00;BC Herne-Stamm 1;-;BC BW Schwerte 2;529;5;Bezirksliga Gruppe A
01.12.19;15:00:00;BG Coesfeld II;-;BC Herne-Stamm I;2528;25;Verbandsliga Dreiband Gruppe A
05.12.19;18:00:00;GW Wanne E1;-;BC Herne-Stamm E1;3010;30;Eurokegel
14.12.19;15:00:00;BCC Witten 2;-;BC Herne-Stamm 1;531;5;Bezirksliga Gruppe A
15.12.19;15:00:00;BC Herne-Stamm I;-;Gelsenk. BC I;2531;25;Verbandsliga Dreiband Gruppe A
19.12.19;18:00:00;GT Buer E1;-;BC Herne-Stamm E1;3011;30;Eurokegel
21.12.19;15:00:00;BC Herne-Stamm 1;-;Tuemmler Lindenh. 2;535;5;Bezirksliga Gruppe A
04.01.20;15:00:00;BC Recklingh. 1;-;BC Herne-Stamm 1;539;5;Bezirksliga Gruppe A
05.01.20;15:00:00;BC Herne-Stamm I;-;Elfb. Hoentrop IV;2537;25;Verbandsliga Dreiband Gruppe A
09.01.20;18:00:00;BC Herne-Stamm BI;-;Tuemmler Lindenh. BI;3102;31;Biathlon
11.01.20;18:00:00;Bfr. Wattenscheid 2;-;BC Herne-Stamm 1;542;5;Bezirksliga Gruppe A
12.01.20;15:00:00;DJK Guetersloh I;-;BC Herne-Stamm I;2540;25;Verbandsliga Dreiband Gruppe A
23.01.20;18:00:00;GT Buer BII;-;BC Herne-Stamm BI;3104;31;Biathlon
24.01.20;18:00:00;BC Herne-Stamm D1;-;GW Buer D1;1702;17;Bezirksklasse Dreiband Gruppe A
26.01.20;15:00:00;BC Herne-Stamm D2;-;BC Nordstern D4;2202;22;Kreisklasse Dreiband Gruppe A
01.02.20;15:00:00;BG Wanne/Riemke D4;-;BC Herne-Stamm D2;2205;22;Kreisklasse Dreiband Gruppe A
02.02.20;15:00:00;Elfb. Hoentrop D3;-;BC Herne-Stamm D1;1705;17;Bezirksklasse Dreiband Gruppe A
07.02.20;18:00:00;BC Herne-Stamm D1;-;Bfr. Wattenscheid D3;1708;17;Bezirksklasse Dreiband Gruppe A
08.02.20;15:00:00;BCC Witten D2;-;BC Herne-Stamm D2;2212;22;Kreisklasse Dreiband Gruppe A
13.02.20;18:00:00;BC Herne-Stamm BI;-;GW Wanne BI;3105;31;Biathlon
16.02.20;15:00:00;BC Herne-Stamm D2;-;Elfb. Bismarck D2;2216;22;Kreisklasse Dreiband Gruppe A
27.02.20;18:00:00;GT Buer BI;-;BC Herne-Stamm BI;3108;31;Biathlon
29.02.20;15:00:00;Bfr. Gerthe D3;-;BC Herne-Stamm D2;2219;22;Kreisklasse Dreiband Gruppe A
01.03.20;15:00:00;BC Herne-Stamm D1;-;BG Muenster D2;1713;17;Bezirksklasse Dreiband Gruppe A
14.03.20;15:00:00;HBV Hattingen D1;-;BC Herne-Stamm D1;1717;17;Bezirksklasse Dreiband Gruppe A
15.03.20;15:00:00;BC Herne-Stamm D2;-;BC Schwerin D2;2223;22;Kreisklasse Dreiband Gruppe A
21.03.20;18:00:00;BC Nordstern D4;-;BC Herne-Stamm D2;2230;22;Kreisklasse Dreiband Gruppe A
28.03.20;15:00:00;BC Dorsten D3;-;BC Herne-Stamm D2;2226;22;Kreisklasse Dreiband Gruppe A
28.03.20;15:00:00;Spvg. Versmold D1;-;BC Herne-Stamm D1;1719;17;Bezirksklasse Dreiband Gruppe A
02.04.20;18:00:00;Tuemmler Lindenh. BI;-;BC Herne-Stamm BI;3112;31;Biathlon
04.04.20;15:00:00;GW Buer D1;-;BC Herne-Stamm D1;1723;17;Bezirksklasse Dreiband Gruppe A
17.04.20;18:00:00;BC Herne-Stamm D1;-;Elfb. Hoentrop D3;1726;17;Bezirksklasse Dreiband Gruppe A
18.04.20;15:00:00;BC Herne-Stamm D2;-;BG Wanne/Riemke D4;2233;22;Kreisklasse Dreiband Gruppe A
26.04.20;15:00:00;BC Herne-Stamm D2;-;BCC Witten D2;2240;22;Kreisklasse Dreiband Gruppe A
26.04.20;15:00:00;Bfr. Wattenscheid D3;-;BC Herne-Stamm D1;1729;17;Bezirksklasse Dreiband Gruppe A
30.04.20;18:00:00;BC Herne-Stamm BI;-;GT Buer BII;3114;31;Biathlon
07.05.20;18:00:00;GW Wanne BI;-;BC Herne-Stamm BI;3115;31;Biathlon
09.05.20;15:00:00;Elfb. Bismarck D2;-;BC Herne-Stamm D2;2244;22;Kreisklasse Dreiband Gruppe A
14.05.20;18:00:00;BC Herne-Stamm BI;-;GT Buer BI;3118;31;Biathlon
17.05.20;15:00:00;BC Herne-Stamm D2;-;Bfr. Gerthe D3;2247;22;Kreisklasse Dreiband Gruppe A
17.05.20;15:00:00;BG Muenster D2;-;BC Herne-Stamm D1;1734;17;Bezirksklasse Dreiband Gruppe A
23.05.20;15:00:00;BC Herne-Stamm D1;-;HBV Hattingen D1;1738;17;Bezirksklasse Dreiband Gruppe A
23.05.20;14:00:00;BC Schwerin D2;-;BC Herne-Stamm D2;2251;22;Kreisklasse Dreiband Gruppe A
05.06.20;18:00:00;BC Herne-Stamm D2;-;BC Dorsten D3;2254;22;Kreisklasse Dreiband Gruppe A
07.06.20;15:00:00;BC Herne-Stamm D1;-;Spvg. Versmold D1;1740;17;Bezirksklasse Dreiband Gruppe A
