Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;BC BW Schwerte 2;-;Tuemmler Lindenh. 2;502;5;Bezirksliga Gruppe A
31.08.19;15:00:00;DBC Bochum 1;-;BC BW Schwerte 1;302;3;Landesliga Gruppe A
14.09.19;15:00:00;BC BW Schwerte 1;-;Bfr. Datteln 1;304;3;Landesliga Gruppe A
14.09.19;15:00:00;BC Recklingh. 1;-;BC BW Schwerte 2;505;5;Bezirksliga Gruppe A
21.09.19;15:00:00;BC BW Schwerte 1;-;Gelsenk. BC 1;309;3;Landesliga Gruppe A
22.09.19;15:00:00;BC BW Schwerte 2;-;BC Herne-Stamm 1;508;5;Bezirksliga Gruppe A
05.10.19;15:00:00;BSV Kamen 2;-;BC BW Schwerte 1;312;3;Landesliga Gruppe A
12.10.19;15:00:00;BC BW Schwerte 1;-;BG Wanne/Riemke 2;314;3;Landesliga Gruppe A
13.10.19;15:00:00;BC BW Schwerte 2;-;BG Wanne/Riemke 3;513;5;Bezirksliga Gruppe A
26.10.19;18:00:00;Bfr. Wattenscheid 2;-;BC BW Schwerte 2;517;5;Bezirksliga Gruppe A
01.11.19;18:00:00;BCC Witten 2;-;BC BW Schwerte 2;519;5;Bezirksliga Gruppe A
03.11.19;15:00:00;BC BW Schwerte 1;-;Kickser Leithe 1;320;3;Landesliga Gruppe A
08.11.19;18:00:00;Tuemmler Lindenh. 2;-;BC BW Schwerte 2;523;5;Bezirksliga Gruppe A
09.11.19;15:00:00;BC BW Schwerte 1;-;DBC Bochum 1;323;3;Landesliga Gruppe A
22.11.19;18:00:00;Bfr. Datteln 1;-;BC BW Schwerte 1;325;3;Landesliga Gruppe A
23.11.19;15:00:00;BC BW Schwerte 2;-;BC Recklingh. 1;526;5;Bezirksliga Gruppe A
30.11.19;15:00:00;BC Herne-Stamm 1;-;BC BW Schwerte 2;529;5;Bezirksliga Gruppe A
30.11.19;15:00:00;Gelsenk. BC 1;-;BC BW Schwerte 1;330;3;Landesliga Gruppe A
14.12.19;15:00:00;BC BW Schwerte 1;-;BSV Kamen 2;333;3;Landesliga Gruppe A
21.12.19;15:00:00;BG Wanne/Riemke 3;-;BC BW Schwerte 2;534;5;Bezirksliga Gruppe A
22.12.19;15:00:00;BG Wanne/Riemke 2;-;BC BW Schwerte 1;335;3;Landesliga Gruppe A
04.01.20;15:00:00;BC BW Schwerte 2;-;Bfr. Wattenscheid 2;538;5;Bezirksliga Gruppe A
11.01.20;15:00:00;BC BW Schwerte 2;-;BCC Witten 2;540;5;Bezirksliga Gruppe A
11.01.20;18:00:00;Kickser Leithe 1;-;BC BW Schwerte 1;341;3;Landesliga Gruppe A
25.01.20;15:00:00;BC BW Schwerte D1;-;Kickser Leithe D1;1801;18;Bezirksklasse Dreiband Gruppe B
26.01.20;15:00:00;BC BW Schwerte D2;-;Bfr. Weitmar D1;2102;21;Kreisliga Dreiband Gruppe C
01.02.20;15:00:00;Ostend Iserlohn D1;-;BC BW Schwerte D1;1804;18;Bezirksklasse Dreiband Gruppe B
02.02.20;15:00:00;BC Kruezkaemper D2;-;BC BW Schwerte D2;2105;21;Kreisliga Dreiband Gruppe C
08.02.20;15:00:00;BC BW Schwerte D1;-;BSV Kamen D2;1807;18;Bezirksklasse Dreiband Gruppe B
09.02.20;15:00:00;BC BW Schwerte D2;-;BC Siegerland D1;2108;21;Kreisliga Dreiband Gruppe C
15.02.20;15:00:00;Bfr. Datteln D1;-;BC BW Schwerte D1;1810;18;Bezirksklasse Dreiband Gruppe B
29.02.20;15:00:00;BC BW Schwerte D2;-;ABC Merklinde D3;2113;21;Kreisliga Dreiband Gruppe C
14.03.20;15:00:00;Tuemmler Lindenh. D2;-;BC BW Schwerte D1;1816;18;Bezirksklasse Dreiband Gruppe B
15.03.20;15:00:00;Gelsenk. BC D2;-;BC BW Schwerte D2;2117;21;Kreisliga Dreiband Gruppe C
28.03.20;15:00:00;BC BW Schwerte D1;-;F.d.G. Herne D2;1819;18;Bezirksklasse Dreiband Gruppe B
28.03.20;15:00:00;BSV Kamen D3;-;BC BW Schwerte D2;2119;21;Kreisliga Dreiband Gruppe C
04.04.20;15:00:00;Bfr. Weitmar D1;-;BC BW Schwerte D2;2123;21;Kreisliga Dreiband Gruppe C
04.04.20;18:00:00;Kickser Leithe D1;-;BC BW Schwerte D1;1822;18;Bezirksklasse Dreiband Gruppe B
18.04.20;15:00:00;BC BW Schwerte D1;-;Ostend Iserlohn D1;1825;18;Bezirksklasse Dreiband Gruppe B
19.04.20;15:00:00;BC BW Schwerte D2;-;BC Kruezkaemper D2;2126;21;Kreisliga Dreiband Gruppe C
25.04.20;15:00:00;BC Siegerland D1;-;BC BW Schwerte D2;2129;21;Kreisliga Dreiband Gruppe C
25.04.20;15:00:00;BSV Kamen D2;-;BC BW Schwerte D1;1828;18;Bezirksklasse Dreiband Gruppe B
09.05.20;15:00:00;BC BW Schwerte D1;-;Bfr. Datteln D1;1831;18;Bezirksklasse Dreiband Gruppe B
16.05.20;15:00:00;ABC Merklinde D3;-;BC BW Schwerte D2;2134;21;Kreisliga Dreiband Gruppe C
23.05.20;15:00:00;BC BW Schwerte D1;-;Tuemmler Lindenh. D2;1837;18;Bezirksklasse Dreiband Gruppe B
24.05.20;15:00:00;BC BW Schwerte D2;-;Gelsenk. BC D2;2138;21;Kreisliga Dreiband Gruppe C
05.06.20;18:00:00;F.d.G. Herne D2;-;BC BW Schwerte D1;1840;18;Bezirksklasse Dreiband Gruppe B
07.06.20;15:00:00;BC BW Schwerte D2;-;BSV Kamen D3;2140;21;Kreisliga Dreiband Gruppe C
