Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;14:00:00;BC Schwerin 1;-;HBV Hattingen 1;404;4;Landesliga Gruppe B
14.09.19;15:00:00;HBV Hattingen 1;-;GW Wanne 2;407;4;Landesliga Gruppe B
15.09.19;15:00:00;HBV Hattingen 2;-;Bfr. Schwerin 2;806;8;Kreisliga Gruppe B
20.09.19;18:00:00;BC Kruezkaemper 2;-;HBV Hattingen 1;410;4;Landesliga Gruppe B
21.09.19;14:00:00;BC Schwerin 2;-;HBV Hattingen 2;808;8;Kreisliga Gruppe B
05.10.19;15:00:00;HBV Hattingen 1;-;ABC Merklinde 3;413;4;Landesliga Gruppe B
06.10.19;15:00:00;HBV Hattingen 2;-;GW Wanne 3;810;8;Kreisliga Gruppe B
12.10.19;18:00:00;SB Horst 2;-;HBV Hattingen 2;814;8;Kreisliga Gruppe B
12.10.19;14:00:00;SC GW Paderborn 1;-;HBV Hattingen 1;419;4;Landesliga Gruppe B
26.10.19;15:00:00;HBV Hattingen 1;-;GT Buer 2;424;4;Landesliga Gruppe B
27.10.19;15:00:00;HBV Hattingen 2;-;BC Rheine 78 1;818;8;Kreisliga Gruppe B
02.11.19;15:00:00;HBV Hattingen 1;-;Bfr. Weitmar 1;428;4;Landesliga Gruppe B
03.11.19;15:00:00;HBV Hattingen 2;-;BC Dorsten 2;821;8;Kreisliga Gruppe B
09.11.19;15:00:00;HBV Hattingen 1;-;BC Schwerin 1;432;4;Landesliga Gruppe B
22.11.19;18:00:00;Bfr. Schwerin 2;-;HBV Hattingen 2;827;8;Kreisliga Gruppe B
23.11.19;15:00:00;GW Wanne 2;-;HBV Hattingen 1;435;4;Landesliga Gruppe B
30.11.19;15:00:00;HBV Hattingen 1;-;BC Kruezkaemper 2;438;4;Landesliga Gruppe B
01.12.19;15:00:00;HBV Hattingen 2;-;BC Schwerin 2;829;8;Kreisliga Gruppe B
13.12.19;18:00:00;ABC Merklinde 3;-;HBV Hattingen 1;441;4;Landesliga Gruppe B
15.12.19;15:00:00;GW Wanne 3;-;HBV Hattingen 2;831;8;Kreisliga Gruppe B
21.12.19;15:00:00;HBV Hattingen 1;-;SC GW Paderborn 1;447;4;Landesliga Gruppe B
22.12.19;15:00:00;HBV Hattingen 2;-;SB Horst 2;835;8;Kreisliga Gruppe B
04.01.20;15:00:00;BC Rheine 78 1;-;HBV Hattingen 2;839;8;Kreisliga Gruppe B
04.01.20;15:00:00;GT Buer 2;-;HBV Hattingen 1;452;4;Landesliga Gruppe B
12.01.20;15:00:00;BC Dorsten 2;-;HBV Hattingen 2;842;8;Kreisliga Gruppe B
12.01.20;15:00:00;Bfr. Weitmar 1;-;HBV Hattingen 1;456;4;Landesliga Gruppe B
25.01.20;15:00:00;Spvg. Versmold D1;-;HBV Hattingen D1;1701;17;Bezirksklasse Dreiband Gruppe A
08.02.20;15:00:00;GW Buer D1;-;HBV Hattingen D1;1709;17;Bezirksklasse Dreiband Gruppe A
15.02.20;15:00:00;HBV Hattingen D1;-;BG Muenster D2;1711;17;Bezirksklasse Dreiband Gruppe A
29.02.20;18:00:00;Elfb. Hoentrop D3;-;HBV Hattingen D1;1715;17;Bezirksklasse Dreiband Gruppe A
14.03.20;15:00:00;HBV Hattingen D1;-;BC Herne-Stamm D1;1717;17;Bezirksklasse Dreiband Gruppe A
28.03.20;18:00:00;Bfr. Wattenscheid D3;-;HBV Hattingen D1;1721;17;Bezirksklasse Dreiband Gruppe A
04.04.20;15:00:00;HBV Hattingen D1;-;Spvg. Versmold D1;1722;17;Bezirksklasse Dreiband Gruppe A
25.04.20;15:00:00;HBV Hattingen D1;-;GW Buer D1;1730;17;Bezirksklasse Dreiband Gruppe A
10.05.20;15:00:00;BG Muenster D2;-;HBV Hattingen D1;1732;17;Bezirksklasse Dreiband Gruppe A
16.05.20;15:00:00;HBV Hattingen D1;-;Elfb. Hoentrop D3;1736;17;Bezirksklasse Dreiband Gruppe A
23.05.20;15:00:00;BC Herne-Stamm D1;-;HBV Hattingen D1;1738;17;Bezirksklasse Dreiband Gruppe A
07.06.20;15:00:00;HBV Hattingen D1;-;Bfr. Wattenscheid D3;1742;17;Bezirksklasse Dreiband Gruppe A
