Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;BC Kruezkaemper 3;-;GWR Bismarck 3;703;7;Kreisliga Gruppe A
31.08.19;15:00:00;BC Kruezkaemper 1;-;Spvg. Versmold 1;202;2;Verbandsliga Zweikampf Gruppe B
01.09.19;15:00:00;BC Kruezkaemper 2;-;SC GW Paderborn 1;402;4;Landesliga Gruppe B
13.09.19;18:00:00;GT Buer 2;-;BC Kruezkaemper 2;406;4;Landesliga Gruppe B
14.09.19;15:00:00;Tuemmler Lindenh. 1;-;BC Kruezkaemper 1;206;2;Verbandsliga Zweikampf Gruppe B
15.09.19;15:00:00;GW Buer 2;-;BC Kruezkaemper 3;705;7;Kreisliga Gruppe A
20.09.19;18:00:00;BC Kruezkaemper 2;-;HBV Hattingen 1;410;4;Landesliga Gruppe B
21.09.19;15:00:00;BC Kruezkaemper 3;-;BSV Kamen 3;707;7;Kreisliga Gruppe A
22.09.19;15:00:00;BC Kruezkaemper 1;-;ABC Merklinde 2;210;2;Verbandsliga Zweikampf Gruppe B
05.10.19;14:00:00;BC Schwerin 1;-;BC Kruezkaemper 2;414;4;Landesliga Gruppe B
05.10.19;15:00:00;Bfr. Schwerin 1;-;BC Kruezkaemper 1;214;2;Verbandsliga Zweikampf Gruppe B
05.10.19;15:00:00;F.d.G. Herne 3;-;BC Kruezkaemper 3;711;7;Kreisliga Gruppe A
11.10.19;18:00:00;BC Kruezkaemper 2;-;GW Wanne 2;418;4;Landesliga Gruppe B
12.10.19;15:00:00;BC Kruezkaemper 1;-;BG Muenster 1;218;2;Verbandsliga Zweikampf Gruppe B
26.10.19;15:00:00;BC Kruezkaemper 3;-;Bfr. Gerthe 2;715;7;Kreisliga Gruppe A
26.10.19;15:00:00;Bfr. Weitmar 1;-;BC Kruezkaemper 2;422;4;Landesliga Gruppe B
26.10.19;15:00:00;GWR Bismarck 1;-;BC Kruezkaemper 1;222;2;Verbandsliga Zweikampf Gruppe B
02.11.19;15:00:00;ABC Merklinde 3;-;BC Kruezkaemper 2;425;4;Landesliga Gruppe B
02.11.19;18:00:00;BG Ueckendorf 1;-;BC Kruezkaemper 1;225;2;Verbandsliga Zweikampf Gruppe B
09.11.19;14:00:00;SC GW Paderborn 1;-;BC Kruezkaemper 2;430;4;Landesliga Gruppe B
09.11.19;15:00:00;Spvg. Versmold 1;-;BC Kruezkaemper 1;230;2;Verbandsliga Zweikampf Gruppe B
10.11.19;15:00:00;GWR Bismarck 3;-;BC Kruezkaemper 3;718;7;Kreisliga Gruppe A
22.11.19;18:00:00;BC Kruezkaemper 2;-;GT Buer 2;434;4;Landesliga Gruppe B
23.11.19;15:00:00;BC Kruezkaemper 1;-;Tuemmler Lindenh. 1;234;2;Verbandsliga Zweikampf Gruppe B
30.11.19;15:00:00;ABC Merklinde 2;-;BC Kruezkaemper 1;238;2;Verbandsliga Zweikampf Gruppe B
30.11.19;15:00:00;BC Kruezkaemper 3;-;GW Buer 2;720;7;Kreisliga Gruppe A
30.11.19;15:00:00;HBV Hattingen 1;-;BC Kruezkaemper 2;438;4;Landesliga Gruppe B
13.12.19;18:00:00;BC Kruezkaemper 2;-;BC Schwerin 1;442;4;Landesliga Gruppe B
14.12.19;15:00:00;BC Kruezkaemper 1;-;Bfr. Schwerin 1;242;2;Verbandsliga Zweikampf Gruppe B
14.12.19;15:00:00;BSV Kamen 3;-;BC Kruezkaemper 3;722;7;Kreisliga Gruppe A
21.12.19;15:00:00;BG Muenster 1;-;BC Kruezkaemper 1;246;2;Verbandsliga Zweikampf Gruppe B
21.12.19;15:00:00;GW Wanne 2;-;BC Kruezkaemper 2;446;4;Landesliga Gruppe B
03.01.20;18:00:00;BC Kruezkaemper 2;-;Bfr. Weitmar 1;450;4;Landesliga Gruppe B
04.01.20;15:00:00;BC Kruezkaemper 1;-;GWR Bismarck 1;250;2;Verbandsliga Zweikampf Gruppe B
05.01.20;15:00:00;BC Kruezkaemper 3;-;F.d.G. Herne 3;726;7;Kreisliga Gruppe A
11.01.20;15:00:00;BC Kruezkaemper 1;-;BG Ueckendorf 1;253;2;Verbandsliga Zweikampf Gruppe B
12.01.20;15:00:00;BC Kruezkaemper 2;-;ABC Merklinde 3;453;4;Landesliga Gruppe B
12.01.20;15:00:00;Bfr. Gerthe 2;-;BC Kruezkaemper 3;730;7;Kreisliga Gruppe A
24.01.20;18:00:00;ABC Merklinde D3;-;BC Kruezkaemper D2;2103;21;Kreisliga Dreiband Gruppe C
24.01.20;19:00:00;BC Nordstern D3;-;BC Kruezkaemper D1;1602;16;Bezirksliga Dreiband Gruppe B
25.01.20;15:00:00;Ostend Iserlohn D2;-;BC Kruezkaemper D3;2301;23;Kreisklasse Dreiband Gruppe B
31.01.20;18:00:00;BC Kruezkaemper D3;-;BC Nordstern D5;2308;23;Kreisklasse Dreiband Gruppe B
01.02.20;15:00:00;BC Kruezkaemper D1;-;GT Buer D4;1604;16;Bezirksliga Dreiband Gruppe B
02.02.20;15:00:00;BC Kruezkaemper D2;-;BC BW Schwerte D2;2105;21;Kreisliga Dreiband Gruppe C
08.02.20;15:00:00;BC Dorsten D2;-;BC Kruezkaemper D3;2312;23;Kreisklasse Dreiband Gruppe B
08.02.20;15:00:00;BC Kruezkaemper D1;-;Elfb. Hoentrop D2;1609;16;Bezirksliga Dreiband Gruppe B
08.02.20;15:00:00;BSV Kamen D3;-;BC Kruezkaemper D2;2107;21;Kreisliga Dreiband Gruppe C
14.02.20;18:00:00;BC Kruezkaemper D3;-;F.d.G. Herne D4;2315;23;Kreisklasse Dreiband Gruppe B
15.02.20;15:00:00;BC Kruezkaemper D2;-;Bfr. Weitmar D1;2112;21;Kreisliga Dreiband Gruppe C
15.02.20;14:00:00;GW Paderborn D1;-;BC Kruezkaemper D1;1612;16;Bezirksliga Dreiband Gruppe B
28.02.20;18:00:00;BC Kruezkaemper D2;-;Gelsenk. BC D2;2115;21;Kreisliga Dreiband Gruppe C
29.02.20;15:00:00;BC Kruezkaemper D1;-;Bfr. Gerthe D2;1614;16;Bezirksliga Dreiband Gruppe B
29.02.20;18:00:00;Elfb. Hoentrop D4;-;BC Kruezkaemper D3;2320;23;Kreisklasse Dreiband Gruppe B
14.03.20;15:00:00;BC Kruezkaemper D3;-;GT Buer D6;2322;23;Kreisklasse Dreiband Gruppe B
14.03.20;15:00:00;BC Siegerland D1;-;BC Kruezkaemper D2;2118;21;Kreisliga Dreiband Gruppe C
28.03.20;15:00:00;BC Kruezkaemper D1;-;BSV Marl D1;1620;16;Bezirksliga Dreiband Gruppe B
28.03.20;15:00:00;BC Recklingh. D1;-;BC Kruezkaemper D3;2328;23;Kreisklasse Dreiband Gruppe B
03.04.20;18:00:00;BC Kruezkaemper D2;-;ABC Merklinde D3;2124;21;Kreisliga Dreiband Gruppe C
04.04.20;15:00:00;BC Kruezkaemper D1;-;BC Nordstern D3;1623;16;Bezirksliga Dreiband Gruppe B
05.04.20;15:00:00;BC Kruezkaemper D3;-;Ostend Iserlohn D2;2329;23;Kreisklasse Dreiband Gruppe B
17.04.20;19:00:00;BC Nordstern D5;-;BC Kruezkaemper D3;2336;23;Kreisklasse Dreiband Gruppe B
19.04.20;15:00:00;BC BW Schwerte D2;-;BC Kruezkaemper D2;2126;21;Kreisliga Dreiband Gruppe C
19.04.20;16:00:00;GT Buer D4;-;BC Kruezkaemper D1;1625;16;Bezirksliga Dreiband Gruppe B
24.04.20;18:00:00;BC Kruezkaemper D3;-;BC Dorsten D2;2340;23;Kreisklasse Dreiband Gruppe B
24.04.20;18:00:00;Elfb. Hoentrop D2;-;BC Kruezkaemper D1;1630;16;Bezirksliga Dreiband Gruppe B
25.04.20;15:00:00;BC Kruezkaemper D2;-;BSV Kamen D3;2128;21;Kreisliga Dreiband Gruppe C
09.05.20;15:00:00;BC Kruezkaemper D1;-;GW Paderborn D1;1633;16;Bezirksliga Dreiband Gruppe B
09.05.20;15:00:00;Bfr. Weitmar D1;-;BC Kruezkaemper D2;2133;21;Kreisliga Dreiband Gruppe C
09.05.20;15:00:00;F.d.G. Herne D4;-;BC Kruezkaemper D3;2343;23;Kreisklasse Dreiband Gruppe B
15.05.20;18:00:00;Gelsenk. BC D2;-;BC Kruezkaemper D2;2136;21;Kreisliga Dreiband Gruppe C
16.05.20;15:00:00;BC Kruezkaemper D3;-;Elfb. Hoentrop D4;2348;23;Kreisklasse Dreiband Gruppe B
16.05.20;15:00:00;Bfr. Gerthe D2;-;BC Kruezkaemper D1;1635;16;Bezirksliga Dreiband Gruppe B
22.05.20;18:00:00;GT Buer D6;-;BC Kruezkaemper D3;2350;23;Kreisklasse Dreiband Gruppe B
23.05.20;15:00:00;BC Kruezkaemper D2;-;BC Siegerland D1;2139;21;Kreisliga Dreiband Gruppe C
05.06.20;18:00:00;BSV Marl D1;-;BC Kruezkaemper D1;1641;16;Bezirksliga Dreiband Gruppe B
06.06.20;15:00:00;BC Kruezkaemper D3;-;BC Recklingh. D1;2356;23;Kreisklasse Dreiband Gruppe B
