Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.19;15:00:00;Elfb. Hoentrop IV;-;BG Coesfeld II;2503;25;Verbandsliga Dreiband Gruppe A
14.09.19;14:00:00;SCB Langendamm I;-;BG Coesfeld I;5;201;2. Bundesliga Dreiband Gruppe I
15.09.19;15:00:00;BG Coesfeld II;-;DJK Guetersloh I;2505;25;Verbandsliga Dreiband Gruppe A
15.09.19;11:00:00;BG Hamburg I;-;BG Coesfeld I;8;201;2. Bundesliga Dreiband Gruppe I
22.09.19;15:00:00;BC Herne-Stamm I;-;BG Coesfeld II;2507;25;Verbandsliga Dreiband Gruppe A
27.09.19;18:00:00;BG Coesfeld II;-;GT Buer III;2512;25;Verbandsliga Dreiband Gruppe A
05.10.19;14:00:00;BG Coesfeld I;-;BC Fuhlenbrock I;12;201;2. Bundesliga Dreiband Gruppe I
06.10.19;11:00:00;BG Coesfeld I;-;GT Buer I;17;201;2. Bundesliga Dreiband Gruppe I
13.10.19;15:00:00;BG Coesfeld II;-;BG Muenster I;2515;25;Verbandsliga Dreiband Gruppe A
19.10.19;14:00:00;BCC Witten II;-;BG Coesfeld I;22;201;2. Bundesliga Dreiband Gruppe I
20.10.19;11:00:00;ABC Merklinde I;-;BG Coesfeld I;24;201;2. Bundesliga Dreiband Gruppe I
27.10.19;15:00:00;Gelsenk. BC I;-;BG Coesfeld II;2518;25;Verbandsliga Dreiband Gruppe A
10.11.19;15:00:00;BG Coesfeld II;-;Elfb. Hoentrop IV;2524;25;Verbandsliga Dreiband Gruppe A
23.11.19;14:00:00;BG Coesfeld I;-;BA Berlin I;30;201;2. Bundesliga Dreiband Gruppe I
24.11.19;11:00:00;BG Coesfeld I;-;SV 1889 Altenweddingen I;34;201;2. Bundesliga Dreiband Gruppe I
24.11.19;15:00:00;DJK Guetersloh I;-;BG Coesfeld II;2526;25;Verbandsliga Dreiband Gruppe A
01.12.19;15:00:00;BG Coesfeld II;-;BC Herne-Stamm I;2528;25;Verbandsliga Dreiband Gruppe A
15.12.19;15:00:00;GT Buer III;-;BG Coesfeld II;2533;25;Verbandsliga Dreiband Gruppe A
22.12.19;15:00:00;BG Muenster I;-;BG Coesfeld II;2536;25;Verbandsliga Dreiband Gruppe A
04.01.20;14:00:00;BC AGB Xanten I;-;BG Coesfeld I;39;201;2. Bundesliga Dreiband Gruppe I
05.01.20;15:00:00;BG Coesfeld II;-;Gelsenk. BC I;2539;25;Verbandsliga Dreiband Gruppe A
17.01.20;18:00:00;GWR Bismarck D1;-;BG Coesfeld D1;1102;11;Oberliga Dreiband
18.01.20;14:00:00;BG Coesfeld I;-;BG Hamburg I;49;201;2. Bundesliga Dreiband Gruppe I
19.01.20;11:00:00;BG Coesfeld I;-;SCB Langendamm I;53;201;2. Bundesliga Dreiband Gruppe I
24.01.20;18:00:00;BG Coesfeld D1;-;Bottroper BA D1;1105;11;Oberliga Dreiband
25.01.20;18:00:00;BC Fuhlenbrock D2;-;BG Coesfeld D2;1503;15;Bezirksliga Dreiband Gruppe A
31.01.20;18:00:00;BG Coesfeld D2;-;BC Stadtlohn D2;1505;15;Bezirksliga Dreiband Gruppe A
01.02.20;15:00:00;BG Coesfeld D1;-;BG Ueckendorf D1;1112;11;Oberliga Dreiband
01.02.20;14:00:00;GT Buer I;-;BG Coesfeld I;57;201;2. Bundesliga Dreiband Gruppe I
02.02.20;11:00:00;BC Fuhlenbrock I;-;BG Coesfeld I;61;201;2. Bundesliga Dreiband Gruppe I
08.02.20;15:00:00;ABC Merklinde D2;-;BG Coesfeld D2;1507;15;Bezirksliga Dreiband Gruppe A
08.02.20;15:00:00;GW Hassel D1;-;BG Coesfeld D1;1116;11;Oberliga Dreiband
14.02.20;18:00:00;BG Coesfeld D2;-;Grenzland Nordhorn D1;1512;15;Bezirksliga Dreiband Gruppe A
15.02.20;15:00:00;BG Coesfeld D1;-;GT Buer D1;1119;11;Oberliga Dreiband
