Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;19:00:00;BC Nordstern 1;-;TuS Kaltehardt 1;102;1;Verbandsliga Zweikampf Gruppe A
01.09.19;13:00:00;Tuemmler Lindenh. I;-;TuS Kaltehardt I;2603;26;Verbandsliga Dreiband Gruppe B
13.09.19;18:00:00;TuS Kaltehardt I;-;F.d.G. Herne I;2605;26;Verbandsliga Dreiband Gruppe B
14.09.19;15:00:00;TuS Kaltehardt 1;-;BCC Witten 1;105;1;Verbandsliga Zweikampf Gruppe A
20.09.19;18:00:00;TuS Kaltehardt 1;-;BC Dorsten 1;112;1;Verbandsliga Zweikampf Gruppe A
22.09.19;15:00:00;GW Wanne II;-;TuS Kaltehardt I;2607;26;Verbandsliga Dreiband Gruppe B
05.10.19;15:00:00;GW Buer 1;-;TuS Kaltehardt 1;116;1;Verbandsliga Zweikampf Gruppe A
11.10.19;18:00:00;TuS Kaltehardt 1;-;BG Wanne/Riemke 1;119;1;Verbandsliga Zweikampf Gruppe A
13.10.19;15:00:00;TuS Kaltehardt I;-;BSV Kamen I;2615;26;Verbandsliga Dreiband Gruppe B
26.10.19;18:00:00;SB Horst 1;-;TuS Kaltehardt 1;123;1;Verbandsliga Zweikampf Gruppe A
27.10.19;15:00:00;GT Buer IV;-;TuS Kaltehardt I;2618;26;Verbandsliga Dreiband Gruppe B
01.11.19;18:00:00;TuS Kaltehardt 1;-;Bfr. Gerthe 1;126;1;Verbandsliga Zweikampf Gruppe A
03.11.19;15:00:00;TuS Kaltehardt I;-;BCC Witten III;2620;26;Verbandsliga Dreiband Gruppe B
09.11.19;15:00:00;TuS Kaltehardt 1;-;BC Nordstern 1;130;1;Verbandsliga Zweikampf Gruppe A
10.11.19;15:00:00;TuS Kaltehardt I;-;Tuemmler Lindenh. I;2624;26;Verbandsliga Dreiband Gruppe B
22.11.19;18:00:00;BCC Witten 1;-;TuS Kaltehardt 1;133;1;Verbandsliga Zweikampf Gruppe A
24.11.19;15:00:00;F.d.G. Herne I;-;TuS Kaltehardt I;2626;26;Verbandsliga Dreiband Gruppe B
29.11.19;18:00:00;TuS Kaltehardt I;-;GW Wanne II;2628;26;Verbandsliga Dreiband Gruppe B
30.11.19;15:00:00;BC Dorsten 1;-;TuS Kaltehardt 1;140;1;Verbandsliga Zweikampf Gruppe A
14.12.19;15:00:00;TuS Kaltehardt 1;-;GW Buer 1;144;1;Verbandsliga Zweikampf Gruppe A
