Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;Bfr. Gerthe 2;-;BSV Kamen 3;701;7;Kreisliga Gruppe A
31.08.19;15:00:00;F.d.G. Herne 1;-;BSV Kamen 1;3;0;Oberliga Vierkampf
31.08.19;18:00:00;Kickser Leithe 1;-;BSV Kamen 2;303;3;Landesliga Gruppe A
01.09.19;11:00:00;F.d.G. Herne II;-;BSV Kamen II;2803;28;Landesliga Dreiband Gruppe B
01.09.19;15:00:00;GW Wanne II;-;BSV Kamen I;2601;26;Verbandsliga Dreiband Gruppe B
13.09.19;19:00:00;BSV Kamen 1;-;Bottroper BA 1;5;0;Oberliga Vierkampf
14.09.19;15:00:00;BSV Kamen 3;-;F.d.G. Herne 3;704;7;Kreisliga Gruppe A
14.09.19;15:00:00;BSV Kamen 2;-;DBC Bochum 1;305;3;Landesliga Gruppe A
15.09.19;11:00:00;BSV Kamen I;-;BCC Witten III;2604;26;Verbandsliga Dreiband Gruppe B
15.09.19;15:00:00;BSV Kamen II;-;Elfb. Hoentrop VI;2805;28;Landesliga Dreiband Gruppe B
20.09.19;18:00:00;Bfr. Datteln 1;-;BSV Kamen 2;307;3;Landesliga Gruppe A
21.09.19;15:00:00;BC Kruezkaemper 3;-;BSV Kamen 3;707;7;Kreisliga Gruppe A
21.09.19;18:00:00;Bfr. Wattenscheid 1;-;BSV Kamen 1;7;0;Oberliga Vierkampf
22.09.19;15:00:00;BSV Kamen II;-;GT Buer V;2807;28;Landesliga Dreiband Gruppe B
04.10.19;19:00:00;BSV Kamen 1;-;ABC Merklinde 1;12;0;Oberliga Vierkampf
05.10.19;15:00:00;BSV Kamen 3;-;GWR Bismarck 3;710;7;Kreisliga Gruppe A
05.10.19;15:00:00;BSV Kamen 2;-;BC BW Schwerte 1;312;3;Landesliga Gruppe A
06.10.19;11:00:00;BSV Kamen II;-;DBC Bochum I;2812;28;Landesliga Dreiband Gruppe B
06.10.19;15:00:00;BSV Kamen I;-;Tuemmler Lindenh. I;2611;26;Verbandsliga Dreiband Gruppe B
12.10.19;15:00:00;BSV Kamen 2;-;Gelsenk. BC 1;315;3;Landesliga Gruppe A
12.10.19;15:00:00;BSV Kamen 1;-;GW Wanne 1;15;0;Oberliga Vierkampf
13.10.19;11:00:00;Tuemmler Lindenh. II;-;BSV Kamen II;2815;28;Landesliga Dreiband Gruppe B
13.10.19;15:00:00;TuS Kaltehardt I;-;BSV Kamen I;2615;26;Verbandsliga Dreiband Gruppe B
26.10.19;15:00:00;BG Wanne/Riemke 2;-;BSV Kamen 2;318;3;Landesliga Gruppe A
26.10.19;15:00:00;GT Buer 1;-;BSV Kamen 1;18;0;Oberliga Vierkampf
26.10.19;15:00:00;GW Buer 2;-;BSV Kamen 3;713;7;Kreisliga Gruppe A
27.10.19;11:00:00;BSV Kamen II;-;BC Fuhlenbrock III;2818;28;Landesliga Dreiband Gruppe B
27.10.19;15:00:00;BSV Kamen I;-;F.d.G. Herne I;2617;26;Verbandsliga Dreiband Gruppe B
03.11.19;11:00:00;GT Buer IV;-;BSV Kamen I;2621;26;Verbandsliga Dreiband Gruppe B
08.11.19;19:00:00;BSV Kamen 1;-;F.d.G. Herne 1;24;0;Oberliga Vierkampf
09.11.19;15:00:00;BSV Kamen 3;-;Bfr. Gerthe 2;716;7;Kreisliga Gruppe A
09.11.19;15:00:00;BSV Kamen 2;-;Kickser Leithe 1;324;3;Landesliga Gruppe A
10.11.19;11:00:00;BSV Kamen II;-;F.d.G. Herne II;2824;28;Landesliga Dreiband Gruppe B
10.11.19;15:00:00;BSV Kamen I;-;GW Wanne II;2622;26;Verbandsliga Dreiband Gruppe B
23.11.19;15:00:00;Bottroper BA 1;-;BSV Kamen 1;26;0;Oberliga Vierkampf
23.11.19;15:00:00;DBC Bochum 1;-;BSV Kamen 2;326;3;Landesliga Gruppe A
24.11.19;16:00:00;BCC Witten III;-;BSV Kamen I;2625;26;Verbandsliga Dreiband Gruppe B
24.11.19;11:00:00;Elfb. Hoentrop VI;-;BSV Kamen II;2826;28;Landesliga Dreiband Gruppe B
29.11.19;18:00:00;BSV Kamen 2;-;Bfr. Datteln 1;328;3;Landesliga Gruppe A
30.11.19;15:00:00;BSV Kamen 1;-;Bfr. Wattenscheid 1;28;0;Oberliga Vierkampf
30.11.19;15:00:00;F.d.G. Herne 3;-;BSV Kamen 3;719;7;Kreisliga Gruppe A
01.12.19;15:00:00;GT Buer V;-;BSV Kamen II;2828;28;Landesliga Dreiband Gruppe B
14.12.19;15:00:00;ABC Merklinde 1;-;BSV Kamen 1;33;0;Oberliga Vierkampf
14.12.19;15:00:00;BC BW Schwerte 1;-;BSV Kamen 2;333;3;Landesliga Gruppe A
14.12.19;15:00:00;BSV Kamen 3;-;BC Kruezkaemper 3;722;7;Kreisliga Gruppe A
15.12.19;15:00:00;DBC Bochum I;-;BSV Kamen II;2833;28;Landesliga Dreiband Gruppe B
15.12.19;11:00:00;Tuemmler Lindenh. I;-;BSV Kamen I;2632;26;Verbandsliga Dreiband Gruppe B
20.12.19;18:00:00;BSV Kamen II;-;Tuemmler Lindenh. II;2836;28;Landesliga Dreiband Gruppe B
21.12.19;15:00:00;Gelsenk. BC 1;-;BSV Kamen 2;336;3;Landesliga Gruppe A
