Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;Elfb. Hoentrop III;-;Elfb. Hoentrop II;2403;24;Oberliga Dreiband
31.08.19;15:00:00;Elfb. Hoentrop V;-;BC Siegerland I;2703;27;Landesliga Dreiband Gruppe A
31.08.19;18:00:00;GWR Bismarck 2;-;Elfb. Hoentrop 1;603;6;Bezirksliga Gruppe B
01.09.19;11:00:00;Elfb. Hoentrop VI;-;DBC Bochum I;2802;28;Landesliga Dreiband Gruppe B
01.09.19;15:00:00;Elfb. Hoentrop IV;-;BG Coesfeld II;2503;25;Verbandsliga Dreiband Gruppe A
06.09.19;18:00:00;BSV Marl I;-;Elfb. Hoentrop III;2407;24;Oberliga Dreiband
06.09.19;18:00:00;Elfb. Hoentrop II;-;GT Buer II;2408;24;Oberliga Dreiband
14.09.19;14:00:00;BC St. Wendel I;-;Elfb. Hoentrop I;5;200;1. Bundesliga Dreiband
14.09.19;18:00:00;Elfb. Hoentrop 1;-;BC Nordstern 2;605;6;Bezirksliga Gruppe B
15.09.19;11:00:00;BC Elversberg I;-;Elfb. Hoentrop I;7;200;1. Bundesliga Dreiband
15.09.19;15:00:00;BSV Kamen II;-;Elfb. Hoentrop VI;2805;28;Landesliga Dreiband Gruppe B
15.09.19;15:00:00;Elfb. Hoentrop III;-;Bottroper BA II;2410;24;Oberliga Dreiband
15.09.19;15:00:00;Gelsenk. BC I;-;Elfb. Hoentrop IV;2506;25;Verbandsliga Dreiband Gruppe A
15.09.19;16:00:00;GT Buer VI;-;Elfb. Hoentrop V;2705;27;Landesliga Dreiband Gruppe A
15.09.19;15:00:00;GW Wanne I;-;Elfb. Hoentrop II;2412;24;Oberliga Dreiband
21.09.19;18:00:00;Elfb. Hoentrop VI;-;BC Fuhlenbrock III;2808;28;Landesliga Dreiband Gruppe B
21.09.19;15:00:00;GT Buer 3;-;Elfb. Hoentrop 1;607;6;Bezirksliga Gruppe B
22.09.19;11:00:00;ABC Merklinde II;-;Elfb. Hoentrop III;2413;24;Oberliga Dreiband
27.09.19;18:00:00;Elfb. Hoentrop III;-;Bottroper BA III;2418;24;Oberliga Dreiband
04.10.19;18:00:00;BC Fuhlenbrock II;-;Elfb. Hoentrop III;2423;24;Oberliga Dreiband
04.10.19;18:00:00;Elfb. Hoentrop V;-;BCC Witten IV;2707;27;Landesliga Dreiband Gruppe A
05.10.19;14:00:00;Elfb. Hoentrop I;-;BC Stuttgart I;10;200;1. Bundesliga Dreiband
05.10.19;18:00:00;Elfb. Hoentrop 1;-;F.d.G. Herne 2;612;6;Bezirksliga Gruppe B
06.10.19;15:00:00;BG Muenster I;-;Elfb. Hoentrop IV;2511;25;Verbandsliga Dreiband Gruppe A
06.10.19;11:00:00;Elfb. Hoentrop I;-;BC Muenchen I;15;200;1. Bundesliga Dreiband
06.10.19;16:00:00;Elfb. Hoentrop II;-;BSV Marl I;2420;24;Oberliga Dreiband
11.10.19;18:00:00;Bottroper BA II;-;Elfb. Hoentrop II;2424;24;Oberliga Dreiband
12.10.19;15:00:00;DJK Guetersloh I;-;Elfb. Hoentrop IV;2513;25;Verbandsliga Dreiband Gruppe A
12.10.19;18:00:00;Elfb. Hoentrop 1;-;Ostend Iserlohn 1;615;6;Bezirksliga Gruppe B
12.10.19;18:00:00;Elfb. Hoentrop VI;-;F.d.G. Herne II;2813;28;Landesliga Dreiband Gruppe B
13.10.19;11:00:00;ABC Merklinde III;-;Elfb. Hoentrop V;2711;27;Landesliga Dreiband Gruppe A
13.10.19;15:00:00;Elfb. Hoentrop II;-;ABC Merklinde II;2425;24;Oberliga Dreiband
19.10.19;14:00:00;Bottroper BA I;-;Elfb. Hoentrop I;23;200;1. Bundesliga Dreiband
25.10.19;18:00:00;Elfb. Hoentrop IV;-;BC Herne-Stamm I;2516;25;Verbandsliga Dreiband Gruppe A
25.10.19;18:00:00;Tuemmler Lindenh. II;-;Elfb. Hoentrop VI;2817;28;Landesliga Dreiband Gruppe B
26.10.19;18:00:00;Elfb. Hoentrop V;-;Gelsenk. BC II;2715;27;Landesliga Dreiband Gruppe A
27.10.19;15:00:00;Bottroper BA III;-;Elfb. Hoentrop II;2430;24;Oberliga Dreiband
27.10.19;15:00:00;Elfb. Bismarck 1;-;Elfb. Hoentrop 1;618;6;Bezirksliga Gruppe B
27.10.19;15:00:00;Elfb. Hoentrop III;-;GT Buer II;2432;24;Oberliga Dreiband
01.11.19;18:00:00;Elfb. Hoentrop III;-;GW Wanne I;2436;24;Oberliga Dreiband
02.11.19;15:00:00;GT Buer III;-;Elfb. Hoentrop IV;2520;25;Verbandsliga Dreiband Gruppe A
03.11.19;15:00:00;Elfb. Hoentrop II;-;BC Fuhlenbrock II;2435;24;Oberliga Dreiband
03.11.19;11:00:00;GT Buer V;-;Elfb. Hoentrop VI;2819;28;Landesliga Dreiband Gruppe B
08.11.19;18:00:00;Elfb. Hoentrop II;-;Elfb. Hoentrop III;2439;24;Oberliga Dreiband
09.11.19;18:00:00;Elfb. Hoentrop 1;-;GWR Bismarck 2;624;6;Bezirksliga Gruppe B
10.11.19;15:00:00;BC Siegerland I;-;Elfb. Hoentrop V;2718;27;Landesliga Dreiband Gruppe A
10.11.19;15:00:00;BG Coesfeld II;-;Elfb. Hoentrop IV;2524;25;Verbandsliga Dreiband Gruppe A
10.11.19;15:00:00;DBC Bochum I;-;Elfb. Hoentrop VI;2823;28;Landesliga Dreiband Gruppe B
10.11.19;15:00:00;Elfb. Hoentrop III;-;BSV Marl I;2443;24;Oberliga Dreiband
10.11.19;15:00:00;GT Buer II;-;Elfb. Hoentrop II;2444;24;Oberliga Dreiband
22.11.19;19:00:00;BC Nordstern 2;-;Elfb. Hoentrop 1;626;6;Bezirksliga Gruppe B
22.11.19;18:00:00;Elfb. Hoentrop V;-;GT Buer VI;2720;27;Landesliga Dreiband Gruppe A
23.11.19;14:00:00;BCC Witten I;-;Elfb. Hoentrop I;32;200;1. Bundesliga Dreiband
23.11.19;18:00:00;Elfb. Hoentrop IV;-;Gelsenk. BC I;2527;25;Verbandsliga Dreiband Gruppe A
24.11.19;11:00:00;BC Nied I;-;Elfb. Hoentrop I;35;200;1. Bundesliga Dreiband
24.11.19;15:00:00;Bottroper BA II;-;Elfb. Hoentrop III;2446;24;Oberliga Dreiband
24.11.19;11:00:00;Elfb. Hoentrop VI;-;BSV Kamen II;2826;28;Landesliga Dreiband Gruppe B
24.11.19;15:00:00;Elfb. Hoentrop II;-;GW Wanne I;2448;24;Oberliga Dreiband
29.11.19;18:00:00;Elfb. Hoentrop III;-;ABC Merklinde II;2449;24;Oberliga Dreiband
30.11.19;18:00:00;Elfb. Hoentrop 1;-;GT Buer 3;628;6;Bezirksliga Gruppe B
01.12.19;15:00:00;BC Fuhlenbrock III;-;Elfb. Hoentrop VI;2829;28;Landesliga Dreiband Gruppe B
01.12.19;15:00:00;BCC Witten IV;-;Elfb. Hoentrop V;2722;27;Landesliga Dreiband Gruppe A
