Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;Elfb. Hoentrop V;-;BC Siegerland I;2703;27;Landesliga Dreiband Gruppe A
15.09.19;15:00:00;BC Siegerland I;-;Gelsenk. BC II;2706;27;Landesliga Dreiband Gruppe A
06.10.19;15:00:00;BC Siegerland I;-;GT Buer VI;2709;27;Landesliga Dreiband Gruppe A
11.10.19;18:00:00;BCC Witten IV;-;BC Siegerland I;2710;27;Landesliga Dreiband Gruppe A
27.10.19;15:00:00;BC Siegerland I;-;ABC Merklinde III;2714;27;Landesliga Dreiband Gruppe A
10.11.19;15:00:00;BC Siegerland I;-;Elfb. Hoentrop V;2718;27;Landesliga Dreiband Gruppe A
24.11.19;15:00:00;Gelsenk. BC II;-;BC Siegerland I;2721;27;Landesliga Dreiband Gruppe A
29.11.19;18:00:00;GT Buer VI;-;BC Siegerland I;2724;27;Landesliga Dreiband Gruppe A
15.12.19;15:00:00;BC Siegerland I;-;BCC Witten IV;2725;27;Landesliga Dreiband Gruppe A
10.01.20;18:00:00;ABC Merklinde III;-;BC Siegerland I;2729;27;Landesliga Dreiband Gruppe A
01.02.20;15:00:00;BC Siegerland D1;-;ABC Merklinde D3;2106;21;Kreisliga Dreiband Gruppe C
09.02.20;15:00:00;BC BW Schwerte D2;-;BC Siegerland D1;2108;21;Kreisliga Dreiband Gruppe C
15.02.20;15:00:00;BC Siegerland D1;-;BSV Kamen D3;2110;21;Kreisliga Dreiband Gruppe C
29.02.20;15:00:00;Bfr. Weitmar D1;-;BC Siegerland D1;2114;21;Kreisliga Dreiband Gruppe C
14.03.20;15:00:00;BC Siegerland D1;-;BC Kruezkaemper D2;2118;21;Kreisliga Dreiband Gruppe C
28.03.20;15:00:00;BC Siegerland D1;-;Gelsenk. BC D2;2121;21;Kreisliga Dreiband Gruppe C
17.04.20;18:00:00;ABC Merklinde D3;-;BC Siegerland D1;2127;21;Kreisliga Dreiband Gruppe C
25.04.20;15:00:00;BC Siegerland D1;-;BC BW Schwerte D2;2129;21;Kreisliga Dreiband Gruppe C
09.05.20;15:00:00;BSV Kamen D3;-;BC Siegerland D1;2131;21;Kreisliga Dreiband Gruppe C
16.05.20;15:00:00;BC Siegerland D1;-;Bfr. Weitmar D1;2135;21;Kreisliga Dreiband Gruppe C
23.05.20;15:00:00;BC Kruezkaemper D2;-;BC Siegerland D1;2139;21;Kreisliga Dreiband Gruppe C
07.06.20;15:00:00;Gelsenk. BC D2;-;BC Siegerland D1;2142;21;Kreisliga Dreiband Gruppe C
