Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;Bfr. Wattenscheid 1;-;GW Wanne 1;1;0;Oberliga Vierkampf
30.08.19;18:00:00;GT Buer II;-;GW Wanne I;2404;24;Oberliga Dreiband
31.08.19;15:00:00;GW Wanne 3;-;BC Dorsten 2;801;8;Kreisliga Gruppe B
31.08.19;15:00:00;GW Wanne 2;-;GT Buer 2;403;4;Landesliga Gruppe B
01.09.19;15:00:00;GW Wanne II;-;BSV Kamen I;2601;26;Verbandsliga Dreiband Gruppe B
14.09.19;15:00:00;GW Wanne I;-;Tummler Lindenh. I;3;300;1. Bundesliga 5-Kegel
14.09.19;15:00:00;HBV Hattingen 1;-;GW Wanne 2;407;4;Landesliga Gruppe B
14.09.19;18:00:00;SB Horst 2;-;GW Wanne 3;804;8;Kreisliga Gruppe B
15.09.19;15:00:00;GW Wanne I;-;Elfb. Hoentrop II;2412;24;Oberliga Dreiband
21.09.19;15:00:00;ABC Merklinde 1;-;GW Wanne 1;9;0;Oberliga Vierkampf
21.09.19;15:00:00;GW Wanne 3;-;BC Rheine 78 1;807;8;Kreisliga Gruppe B
21.09.19;15:00:00;GW Wanne 2;-;BC Schwerin 1;411;4;Landesliga Gruppe B
22.09.19;15:00:00;BSV Marl I;-;GW Wanne I;2416;24;Oberliga Dreiband
22.09.19;15:00:00;GW Wanne II;-;TuS Kaltehardt I;2607;26;Verbandsliga Dreiband Gruppe B
26.09.19;18:00:00;GW Wanne E1;-;GT Buer E1;3001;30;Eurokegel
28.09.19;15:00:00;GW Wanne I;-;SG Gros-Gaglow I;6;300;1. Bundesliga 5-Kegel
29.09.19;10:00:00;GW Wanne I;-;BC Empor Freiberg I;8;300;1. Bundesliga 5-Kegel
05.10.19;15:00:00;Bfr. Weitmar 1;-;GW Wanne 2;415;4;Landesliga Gruppe B
05.10.19;15:00:00;GW Wanne 1;-;F.d.G. Herne 1;11;0;Oberliga Vierkampf
06.10.19;15:00:00;GT Buer IV;-;GW Wanne II;2610;26;Verbandsliga Dreiband Gruppe B
06.10.19;15:00:00;GW Wanne I;-;Bottroper BA II;2419;24;Oberliga Dreiband
06.10.19;15:00:00;HBV Hattingen 2;-;GW Wanne 3;810;8;Kreisliga Gruppe B
10.10.19;18:00:00;BC Herne-Stamm E1;-;GW Wanne E1;3004;30;Eurokegel
11.10.19;18:00:00;ABC Merklinde II;-;GW Wanne I;2421;24;Oberliga Dreiband
11.10.19;18:00:00;BC Kruezkaemper 2;-;GW Wanne 2;418;4;Landesliga Gruppe B
12.10.19;15:00:00;BSV Kamen 1;-;GW Wanne 1;15;0;Oberliga Vierkampf
12.10.19;15:00:00;GW Wanne II;-;BCC Witten III;2614;26;Verbandsliga Dreiband Gruppe B
13.10.19;15:00:00;GW Wanne I;-;Bottroper BA III;2426;24;Oberliga Dreiband
24.10.19;18:00:00;GW Wanne E1;-;Tuemmler Lindenh. E1;3006;30;Eurokegel
25.10.19;18:00:00;Bfr. Schwerin 2;-;GW Wanne 3;816;8;Kreisliga Gruppe B
26.10.19;15:00:00;GW Wanne 2;-;ABC Merklinde 3;421;4;Landesliga Gruppe B
26.10.19;15:00:00;GW Wanne 1;-;Bottroper BA 1;17;0;Oberliga Vierkampf
27.10.19;15:00:00;GW Wanne I;-;BC Fuhlenbrock II;2431;24;Oberliga Dreiband
27.10.19;11:00:00;Tuemmler Lindenh. I;-;GW Wanne II;2616;26;Verbandsliga Dreiband Gruppe B
01.11.19;18:00:00;Elfb. Hoentrop III;-;GW Wanne I;2436;24;Oberliga Dreiband
02.11.19;15:00:00;GT Buer 1;-;GW Wanne 1;21;0;Oberliga Vierkampf
02.11.19;15:00:00;GW Wanne 3;-;BC Schwerin 2;819;8;Kreisliga Gruppe B
02.11.19;14:00:00;SC GW Paderborn 1;-;GW Wanne 2;426;4;Landesliga Gruppe B
03.11.19;15:00:00;GW Wanne II;-;F.d.G. Herne I;2619;26;Verbandsliga Dreiband Gruppe B
08.11.19;18:00:00;GW Wanne I;-;GT Buer II;2440;24;Oberliga Dreiband
09.11.19;15:00:00;GT Buer 2;-;GW Wanne 2;431;4;Landesliga Gruppe B
09.11.19;15:00:00;GW Wanne 1;-;Bfr. Wattenscheid 1;22;0;Oberliga Vierkampf
10.11.19;15:00:00;BC Dorsten 2;-;GW Wanne 3;822;8;Kreisliga Gruppe B
10.11.19;15:00:00;BSV Kamen I;-;GW Wanne II;2622;26;Verbandsliga Dreiband Gruppe B
16.11.19;15:00:00;1. Friesacker BC I;-;GW Wanne I;10;300;1. Bundesliga 5-Kegel
17.11.19;10:00:00;MSV 1919 Neuruppin I;-;GW Wanne I;13;300;1. Bundesliga 5-Kegel
21.11.19;18:00:00;GT Buer E1;-;GW Wanne E1;3007;30;Eurokegel
23.11.19;15:00:00;GW Wanne 3;-;SB Horst 2;825;8;Kreisliga Gruppe B
23.11.19;15:00:00;GW Wanne 2;-;HBV Hattingen 1;435;4;Landesliga Gruppe B
24.11.19;15:00:00;Elfb. Hoentrop II;-;GW Wanne I;2448;24;Oberliga Dreiband
29.11.19;18:00:00;GW Wanne I;-;BSV Marl I;2452;24;Oberliga Dreiband
29.11.19;18:00:00;TuS Kaltehardt I;-;GW Wanne II;2628;26;Verbandsliga Dreiband Gruppe B
30.11.19;15:00:00;BC Rheine 78 1;-;GW Wanne 3;828;8;Kreisliga Gruppe B
30.11.19;14:00:00;BC Schwerin 1;-;GW Wanne 2;439;4;Landesliga Gruppe B
30.11.19;15:00:00;GW Wanne 1;-;ABC Merklinde 1;30;0;Oberliga Vierkampf
30.11.19;15:00:00;Tummler Lindenh. I;-;GW Wanne I;16;300;1. Bundesliga 5-Kegel
01.12.19;15:00:00;Bottroper BA II;-;GW Wanne I;2455;24;Oberliga Dreiband
05.12.19;18:00:00;GW Wanne E1;-;BC Herne-Stamm E1;3010;30;Eurokegel
14.12.19;15:00:00;F.d.G. Herne 1;-;GW Wanne 1;32;0;Oberliga Vierkampf
14.12.19;15:00:00;GW Wanne II;-;GT Buer IV;2631;26;Verbandsliga Dreiband Gruppe B
14.12.19;15:00:00;GW Wanne 2;-;Bfr. Weitmar 1;443;4;Landesliga Gruppe B
15.12.19;15:00:00;GW Wanne I;-;ABC Merklinde II;2457;24;Oberliga Dreiband
15.12.19;15:00:00;GW Wanne 3;-;HBV Hattingen 2;831;8;Kreisliga Gruppe B
19.12.19;18:00:00;Tuemmler Lindenh. E1;-;GW Wanne E1;3012;30;Eurokegel
21.12.19;15:00:00;GW Wanne 2;-;BC Kruezkaemper 2;446;4;Landesliga Gruppe B
21.12.19;15:00:00;GW Wanne 1;-;BSV Kamen 1;36;0;Oberliga Vierkampf
22.12.19;15:00:00;BCC Witten III;-;GW Wanne II;2635;26;Verbandsliga Dreiband Gruppe B
22.12.19;15:00:00;Bottroper BA III;-;GW Wanne I;2462;24;Oberliga Dreiband
03.01.20;18:00:00;ABC Merklinde 3;-;GW Wanne 2;449;4;Landesliga Gruppe B
03.01.20;18:00:00;Bottroper BA 1;-;GW Wanne 1;38;0;Oberliga Vierkampf
