Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
13.09.19;18:00:00;Elfb. Bismarck 1;-;GWR Bismarck 2;606;6;Bezirksliga Gruppe B
20.09.19;19:00:00;BC Nordstern 2;-;Elfb. Bismarck 1;608;6;Bezirksliga Gruppe B
04.10.19;18:00:00;Elfb. Bismarck 1;-;GT Buer 3;610;6;Bezirksliga Gruppe B
12.10.19;15:00:00;F.d.G. Herne 2;-;Elfb. Bismarck 1;614;6;Bezirksliga Gruppe B
27.10.19;15:00:00;Elfb. Bismarck 1;-;Elfb. Hoentrop 1;618;6;Bezirksliga Gruppe B
03.11.19;15:00:00;Elfb. Bismarck 1;-;Ostend Iserlohn 1;621;6;Bezirksliga Gruppe B
22.11.19;18:00:00;GWR Bismarck 2;-;Elfb. Bismarck 1;627;6;Bezirksliga Gruppe B
01.12.19;15:00:00;Elfb. Bismarck 1;-;BC Nordstern 2;629;6;Bezirksliga Gruppe B
14.12.19;15:00:00;GT Buer 3;-;Elfb. Bismarck 1;631;6;Bezirksliga Gruppe B
20.12.19;18:00:00;Elfb. Bismarck 1;-;F.d.G. Herne 2;635;6;Bezirksliga Gruppe B
04.01.20;18:00:00;Elfb. Hoentrop 1;-;Elfb. Bismarck 1;639;6;Bezirksliga Gruppe B
11.01.20;15:00:00;Ostend Iserlohn 1;-;Elfb. Bismarck 1;642;6;Bezirksliga Gruppe B
17.01.20;19:00:00;BC Nordstern D4;-;Elfb. Bismarck D2;2206;22;Kreisklasse Dreiband Gruppe A
25.01.20;18:00:00;SB Horst D1;-;Elfb. Bismarck D1;1302;13;Landesliga Dreiband Gruppe A
26.01.20;15:00:00;Elfb. Bismarck D2;-;BC Dorsten D3;2203;22;Kreisklasse Dreiband Gruppe A
02.02.20;15:00:00;Elfb. Bismarck D1;-;Tuemmler Lindenh. D1;1305;13;Landesliga Dreiband Gruppe A
07.02.20;18:00:00;Elfb. Bismarck D1;-;BC Dorsten D1;1312;13;Landesliga Dreiband Gruppe A
09.02.20;15:00:00;Elfb. Bismarck D2;-;BG Wanne/Riemke D4;2209;22;Kreisklasse Dreiband Gruppe A
14.02.20;19:00:00;BC Vreden D1;-;Elfb. Bismarck D1;1316;13;Landesliga Dreiband Gruppe A
16.02.20;15:00:00;BC Herne-Stamm D2;-;Elfb. Bismarck D2;2216;22;Kreisklasse Dreiband Gruppe A
28.02.20;18:00:00;Elfb. Bismarck D1;-;GW Hassel D2;1319;13;Landesliga Dreiband Gruppe A
01.03.20;15:00:00;BCC Witten D2;-;Elfb. Bismarck D2;2220;22;Kreisklasse Dreiband Gruppe A
14.03.20;15:00:00;F.d.G. Herne D1;-;Elfb. Bismarck D1;1323;13;Landesliga Dreiband Gruppe A
15.03.20;15:00:00;Elfb. Bismarck D2;-;Bfr. Gerthe D3;2224;22;Kreisklasse Dreiband Gruppe A
27.03.20;18:00:00;Elfb. Bismarck D1;-;BG Wanne/Riemke D1;1326;13;Landesliga Dreiband Gruppe A
28.03.20;14:00:00;BC Schwerin D2;-;Elfb. Bismarck D2;2227;22;Kreisklasse Dreiband Gruppe A
04.04.20;18:00:00;Elfb. Bismarck D1;-;SB Horst D1;1330;13;Landesliga Dreiband Gruppe A
05.04.20;15:00:00;BC Dorsten D3;-;Elfb. Bismarck D2;2231;22;Kreisklasse Dreiband Gruppe A
18.04.20;15:00:00;Tuemmler Lindenh. D1;-;Elfb. Bismarck D1;1333;13;Landesliga Dreiband Gruppe A
19.04.20;15:00:00;Elfb. Bismarck D2;-;BC Nordstern D4;2234;22;Kreisklasse Dreiband Gruppe A
25.04.20;15:00:00;BC Dorsten D1;-;Elfb. Bismarck D1;1340;13;Landesliga Dreiband Gruppe A
25.04.20;15:00:00;BG Wanne/Riemke D4;-;Elfb. Bismarck D2;2237;22;Kreisklasse Dreiband Gruppe A
08.05.20;19:00:00;Elfb. Bismarck D1;-;BC Vreden D1;1344;13;Landesliga Dreiband Gruppe A
09.05.20;15:00:00;Elfb. Bismarck D2;-;BC Herne-Stamm D2;2244;22;Kreisklasse Dreiband Gruppe A
15.05.20;18:00:00;GW Hassel D2;-;Elfb. Bismarck D1;1347;13;Landesliga Dreiband Gruppe A
17.05.20;15:00:00;Elfb. Bismarck D2;-;BCC Witten D2;2248;22;Kreisklasse Dreiband Gruppe A
22.05.20;18:00:00;Elfb. Bismarck D1;-;F.d.G. Herne D1;1351;13;Landesliga Dreiband Gruppe A
23.05.20;15:00:00;Bfr. Gerthe D3;-;Elfb. Bismarck D2;2252;22;Kreisklasse Dreiband Gruppe A
05.06.20;18:00:00;Elfb. Bismarck D2;-;BC Schwerin D2;2255;22;Kreisklasse Dreiband Gruppe A
06.06.20;17:00:00;BG Wanne/Riemke D1;-;Elfb. Bismarck D1;1354;13;Landesliga Dreiband Gruppe A
