Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.19;15:00:00;Bfr. Datteln 1;-;Gelsenk. BC 1;301;3;Landesliga Gruppe A
14.09.19;15:00:00;BC BW Schwerte 1;-;Bfr. Datteln 1;304;3;Landesliga Gruppe A
20.09.19;18:00:00;Bfr. Datteln 1;-;BSV Kamen 2;307;3;Landesliga Gruppe A
04.10.19;18:00:00;BG Wanne/Riemke 2;-;Bfr. Datteln 1;310;3;Landesliga Gruppe A
25.10.19;18:00:00;Kickser Leithe 1;-;Bfr. Datteln 1;316;3;Landesliga Gruppe A
02.11.19;15:00:00;Bfr. Datteln 1;-;DBC Bochum 1;319;3;Landesliga Gruppe A
08.11.19;18:00:00;Gelsenk. BC 1;-;Bfr. Datteln 1;322;3;Landesliga Gruppe A
22.11.19;18:00:00;Bfr. Datteln 1;-;BC BW Schwerte 1;325;3;Landesliga Gruppe A
29.11.19;18:00:00;BSV Kamen 2;-;Bfr. Datteln 1;328;3;Landesliga Gruppe A
13.12.19;18:00:00;Bfr. Datteln 1;-;BG Wanne/Riemke 2;331;3;Landesliga Gruppe A
04.01.20;15:00:00;Bfr. Datteln 1;-;Kickser Leithe 1;337;3;Landesliga Gruppe A
11.01.20;15:00:00;DBC Bochum 1;-;Bfr. Datteln 1;340;3;Landesliga Gruppe A
01.02.20;15:00:00;Bfr. Datteln D1;-;Tuemmler Lindenh. D2;1806;18;Bezirksklasse Dreiband Gruppe B
08.02.20;15:00:00;F.d.G. Herne D2;-;Bfr. Datteln D1;1808;18;Bezirksklasse Dreiband Gruppe B
15.02.20;15:00:00;Bfr. Datteln D1;-;BC BW Schwerte D1;1810;18;Bezirksklasse Dreiband Gruppe B
29.02.20;15:00:00;Ostend Iserlohn D1;-;Bfr. Datteln D1;1814;18;Bezirksklasse Dreiband Gruppe B
14.03.20;15:00:00;Bfr. Datteln D1;-;BSV Kamen D2;1818;18;Bezirksklasse Dreiband Gruppe B
28.03.20;15:00:00;Bfr. Datteln D1;-;Kickser Leithe D1;1821;18;Bezirksklasse Dreiband Gruppe B
17.04.20;18:00:00;Tuemmler Lindenh. D2;-;Bfr. Datteln D1;1827;18;Bezirksklasse Dreiband Gruppe B
25.04.20;15:00:00;Bfr. Datteln D1;-;F.d.G. Herne D2;1829;18;Bezirksklasse Dreiband Gruppe B
09.05.20;15:00:00;BC BW Schwerte D1;-;Bfr. Datteln D1;1831;18;Bezirksklasse Dreiband Gruppe B
16.05.20;15:00:00;Bfr. Datteln D1;-;Ostend Iserlohn D1;1835;18;Bezirksklasse Dreiband Gruppe B
23.05.20;15:00:00;BSV Kamen D2;-;Bfr. Datteln D1;1839;18;Bezirksklasse Dreiband Gruppe B
05.06.20;18:00:00;Kickser Leithe D1;-;Bfr. Datteln D1;1842;18;Bezirksklasse Dreiband Gruppe B
