Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;GT Buer II;-;GW Wanne I;2404;24;Oberliga Dreiband
31.08.19;15:00:00;GW Wanne 2;-;GT Buer 2;403;4;Landesliga Gruppe B
01.09.19;15:00:00;ABC Merklinde III;-;GT Buer VI;2702;27;Landesliga Dreiband Gruppe A
01.09.19;15:00:00;BCC Witten III;-;GT Buer IV;2602;26;Verbandsliga Dreiband Gruppe B
01.09.19;15:00:00;BG Muenster 2;-;GT Buer 4;1001;10;Kreisklasse Gruppe B
01.09.19;15:00:00;DJK Guetersloh I;-;GT Buer III;2502;25;Verbandsliga Dreiband Gruppe A
01.09.19;15:00:00;GT Buer V;-;Tuemmler Lindenh. II;2801;28;Landesliga Dreiband Gruppe B
01.09.19;15:00:00;GT Buer 3;-;Ostend Iserlohn 1;601;6;Bezirksliga Gruppe B
06.09.19;18:00:00;Elfb. Hoentrop II;-;GT Buer II;2408;24;Oberliga Dreiband
13.09.19;18:00:00;GT Buer III;-;BC Herne-Stamm I;2504;25;Verbandsliga Dreiband Gruppe A
13.09.19;18:00:00;GT Buer II;-;BSV Marl I;2411;24;Oberliga Dreiband
13.09.19;18:00:00;GT Buer 2;-;BC Kruezkaemper 2;406;4;Landesliga Gruppe B
13.09.19;18:00:00;GT Buer 1;-;F.d.G. Herne 1;6;0;Oberliga Vierkampf
14.09.19;15:00:00;F.d.G. Herne 2;-;GT Buer 3;604;6;Bezirksliga Gruppe B
14.09.19;14:00:00;GT Buer I;-;BA Berlin I;2;201;2. Bundesliga Dreiband Gruppe I
15.09.19;15:00:00;DBC Bochum I;-;GT Buer V;2804;28;Landesliga Dreiband Gruppe B
15.09.19;11:00:00;GT Buer I;-;SV 1889 Altenweddingen I;7;201;2. Bundesliga Dreiband Gruppe I
15.09.19;16:00:00;GT Buer VI;-;Elfb. Hoentrop V;2705;27;Landesliga Dreiband Gruppe A
15.09.19;16:00:00;GT Buer IV;-;Tuemmler Lindenh. I;2606;26;Verbandsliga Dreiband Gruppe B
21.09.19;15:00:00;ABC Merklinde 3;-;GT Buer 2;409;4;Landesliga Gruppe B
21.09.19;15:00:00;BC Dorsten 3;-;GT Buer 4;1009;10;Kreisklasse Gruppe B
21.09.19;15:00:00;Bottroper BA 1;-;GT Buer 1;8;0;Oberliga Vierkampf
21.09.19;15:00:00;GT Buer 3;-;Elfb. Hoentrop 1;607;6;Bezirksliga Gruppe B
22.09.19;15:00:00;Bottroper BA II;-;GT Buer II;2415;24;Oberliga Dreiband
22.09.19;15:00:00;BSV Kamen II;-;GT Buer V;2807;28;Landesliga Dreiband Gruppe B
22.09.19;15:00:00;F.d.G. Herne I;-;GT Buer IV;2608;26;Verbandsliga Dreiband Gruppe B
22.09.19;15:00:00;GT Buer III;-;BG Muenster I;2509;25;Verbandsliga Dreiband Gruppe A
26.09.19;18:00:00;GW Wanne E1;-;GT Buer E1;3001;30;Eurokegel
27.09.19;18:00:00;BG Coesfeld II;-;GT Buer III;2512;25;Verbandsliga Dreiband Gruppe A
04.10.19;18:00:00;Elfb. Bismarck 1;-;GT Buer 3;610;6;Bezirksliga Gruppe B
04.10.19;18:00:00;GT Buer 4;-;DBC Bochum 2;1011;10;Kreisklasse Gruppe B
05.10.19;14:00:00;BC AGB Xanten I;-;GT Buer I;11;201;2. Bundesliga Dreiband Gruppe I
05.10.19;15:00:00;GT Buer 2;-;SC GW Paderborn 1;416;4;Landesliga Gruppe B
05.10.19;15:00:00;GT Buer 1;-;Bfr. Wattenscheid 1;10;0;Oberliga Vierkampf
06.10.19;15:00:00;BC Fuhlenbrock III;-;GT Buer V;2810;28;Landesliga Dreiband Gruppe B
06.10.19;15:00:00;BC Siegerland I;-;GT Buer VI;2709;27;Landesliga Dreiband Gruppe A
06.10.19;11:00:00;BG Coesfeld I;-;GT Buer I;17;201;2. Bundesliga Dreiband Gruppe I
06.10.19;15:00:00;GT Buer IV;-;GW Wanne II;2610;26;Verbandsliga Dreiband Gruppe B
06.10.19;15:00:00;GT Buer II;-;ABC Merklinde II;2417;24;Oberliga Dreiband
