Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;ABC Merklinde 3;-;Bfr. Weitmar 1;401;4;Landesliga Gruppe B
31.08.19;15:00:00;Bfr. Schwerin 1;-;ABC Merklinde 2;204;2;Verbandsliga Zweikampf Gruppe B
01.09.19;15:00:00;ABC Merklinde III;-;GT Buer VI;2702;27;Landesliga Dreiband Gruppe A
01.09.19;15:00:00;Bottroper BA 1;-;ABC Merklinde 1;2;0;Oberliga Vierkampf
06.09.19;18:00:00;ABC Merklinde II;-;Bottroper BA III;2405;24;Oberliga Dreiband
13.09.19;18:00:00;ABC Merklinde 1;-;Bfr. Wattenscheid 1;4;0;Oberliga Vierkampf
13.09.19;18:00:00;BC Fuhlenbrock II;-;ABC Merklinde II;2409;24;Oberliga Dreiband
13.09.19;19:00:00;BC Nordstern 3;-;ABC Merklinde 4;901;9;Kreisklasse Gruppe A
13.09.19;18:00:00;BCC Witten IV;-;ABC Merklinde III;2704;27;Landesliga Dreiband Gruppe A
14.09.19;15:00:00;ABC Merklinde 2;-;BG Muenster 1;207;2;Verbandsliga Zweikampf Gruppe B
14.09.19;14:00:00;BCC Witten II;-;ABC Merklinde I;3;201;2. Bundesliga Dreiband Gruppe I
14.09.19;14:00:00;SC GW Paderborn 1;-;ABC Merklinde 3;405;4;Landesliga Gruppe B
21.09.19;15:00:00;ABC Merklinde 3;-;GT Buer 2;409;4;Landesliga Gruppe B
21.09.19;15:00:00;ABC Merklinde 1;-;GW Wanne 1;9;0;Oberliga Vierkampf
22.09.19;11:00:00;ABC Merklinde II;-;Elfb. Hoentrop III;2413;24;Oberliga Dreiband
22.09.19;15:00:00;ABC Merklinde 4;-;BG Wanne/Riemke 4;904;9;Kreisklasse Gruppe A
22.09.19;15:00:00;BC Kruezkaemper 1;-;ABC Merklinde 2;210;2;Verbandsliga Zweikampf Gruppe B
04.10.19;18:00:00;ABC Merklinde 2;-;BG Ueckendorf 1;213;2;Verbandsliga Zweikampf Gruppe B
04.10.19;18:00:00;Bfr. Gerthe 3;-;ABC Merklinde 4;907;9;Kreisklasse Gruppe A
04.10.19;19:00:00;BSV Kamen 1;-;ABC Merklinde 1;12;0;Oberliga Vierkampf
05.10.19;15:00:00;HBV Hattingen 1;-;ABC Merklinde 3;413;4;Landesliga Gruppe B
05.10.19;14:00:00;SV 1889 Altenweddingen I;-;ABC Merklinde I;14;201;2. Bundesliga Dreiband Gruppe I
06.10.19;15:00:00;ABC Merklinde III;-;Gelsenk. BC II;2708;27;Landesliga Dreiband Gruppe A
06.10.19;11:00:00;BA Berlin I;-;ABC Merklinde I;15;201;2. Bundesliga Dreiband Gruppe I
06.10.19;15:00:00;GT Buer II;-;ABC Merklinde II;2417;24;Oberliga Dreiband
11.10.19;18:00:00;ABC Merklinde II;-;GW Wanne I;2421;24;Oberliga Dreiband
12.10.19;15:00:00;ABC Merklinde 4;-;BC Schwerin 3;910;9;Kreisklasse Gruppe A
12.10.19;15:00:00;ABC Merklinde 1;-;GT Buer 1;14;0;Oberliga Vierkampf
12.10.19;15:00:00;Spvg. Versmold 1;-;ABC Merklinde 2;219;2;Verbandsliga Zweikampf Gruppe B
13.10.19;11:00:00;ABC Merklinde III;-;Elfb. Hoentrop V;2711;27;Landesliga Dreiband Gruppe A
13.10.19;15:00:00;ABC Merklinde 3;-;BC Schwerin 1;417;4;Landesliga Gruppe B
13.10.19;15:00:00;Elfb. Hoentrop II;-;ABC Merklinde II;2425;24;Oberliga Dreiband
19.10.19;14:00:00;ABC Merklinde I;-;BC AGB Xanten I;19;201;2. Bundesliga Dreiband Gruppe I
20.10.19;11:00:00;ABC Merklinde I;-;BG Coesfeld I;24;201;2. Bundesliga Dreiband Gruppe I
26.10.19;15:00:00;ABC Merklinde 2;-;Tuemmler Lindenh. 1;224;2;Verbandsliga Zweikampf Gruppe B
26.10.19;15:00:00;GW Wanne 2;-;ABC Merklinde 3;421;4;Landesliga Gruppe B
26.10.19;18:00:00;Kickser Leithe 2;-;ABC Merklinde 4;913;9;Kreisklasse Gruppe A
27.10.19;15:00:00;ABC Merklinde II;-;BSV Marl I;2429;24;Oberliga Dreiband
27.10.19;15:00:00;BC Siegerland I;-;ABC Merklinde III;2714;27;Landesliga Dreiband Gruppe A
02.11.19;15:00:00;ABC Merklinde 3;-;BC Kruezkaemper 2;425;4;Landesliga Gruppe B
02.11.19;15:00:00;ABC Merklinde 1;-;F.d.G. Herne 1;20;0;Oberliga Vierkampf
03.11.19;15:00:00;ABC Merklinde 2;-;GWR Bismarck 1;228;2;Verbandsliga Zweikampf Gruppe B
03.11.19;15:00:00;Bottroper BA II;-;ABC Merklinde II;2433;24;Oberliga Dreiband
08.11.19;18:00:00;ABC Merklinde 2;-;Bfr. Schwerin 1;232;2;Verbandsliga Zweikampf Gruppe B
08.11.19;18:00:00;GT Buer VI;-;ABC Merklinde III;2717;27;Landesliga Dreiband Gruppe A
09.11.19;15:00:00;ABC Merklinde 1;-;Bottroper BA 1;23;0;Oberliga Vierkampf
09.11.19;15:00:00;Bfr. Weitmar 1;-;ABC Merklinde 3;429;4;Landesliga Gruppe B
10.11.19;15:00:00;ABC Merklinde 4;-;BC Nordstern 3;916;9;Kreisklasse Gruppe A
10.11.19;15:00:00;Bottroper BA III;-;ABC Merklinde II;2441;24;Oberliga Dreiband
22.11.19;18:00:00;ABC Merklinde III;-;BCC Witten IV;2719;27;Landesliga Dreiband Gruppe A
23.11.19;15:00:00;ABC Merklinde 3;-;SC GW Paderborn 1;433;4;Landesliga Gruppe B
23.11.19;18:00:00;Bfr. Wattenscheid 1;-;ABC Merklinde 1;25;0;Oberliga Vierkampf
23.11.19;15:00:00;BG Muenster 1;-;ABC Merklinde 2;235;2;Verbandsliga Zweikampf Gruppe B
23.11.19;14:00:00;SCB Langendamm I;-;ABC Merklinde I;32;201;2. Bundesliga Dreiband Gruppe I
24.11.19;15:00:00;ABC Merklinde II;-;BC Fuhlenbrock II;2445;24;Oberliga Dreiband
24.11.19;11:00:00;BG Hamburg I;-;ABC Merklinde I;35;201;2. Bundesliga Dreiband Gruppe I
24.11.19;15:00:00;BG Wanne/Riemke 4;-;ABC Merklinde 4;919;9;Kreisklasse Gruppe A
29.11.19;18:00:00;ABC Merklinde 4;-;Bfr. Gerthe 3;922;9;Kreisklasse Gruppe A
29.11.19;18:00:00;Elfb. Hoentrop III;-;ABC Merklinde II;2449;24;Oberliga Dreiband
29.11.19;18:00:00;Gelsenk. BC II;-;ABC Merklinde III;2723;27;Landesliga Dreiband Gruppe A
30.11.19;15:00:00;ABC Merklinde 2;-;BC Kruezkaemper 1;238;2;Verbandsliga Zweikampf Gruppe B
30.11.19;15:00:00;GT Buer 2;-;ABC Merklinde 3;437;4;Landesliga Gruppe B
30.11.19;15:00:00;GW Wanne 1;-;ABC Merklinde 1;30;0;Oberliga Vierkampf
01.12.19;15:00:00;ABC Merklinde II;-;GT Buer II;2453;24;Oberliga Dreiband
13.12.19;18:00:00;ABC Merklinde 3;-;HBV Hattingen 1;441;4;Landesliga Gruppe B
13.12.19;18:00:00;BG Ueckendorf 1;-;ABC Merklinde 2;241;2;Verbandsliga Zweikampf Gruppe B
13.12.19;18:00:00;Elfb. Hoentrop V;-;ABC Merklinde III;2726;27;Landesliga Dreiband Gruppe A
14.12.19;15:00:00;ABC Merklinde 1;-;BSV Kamen 1;33;0;Oberliga Vierkampf
14.12.19;14:00:00;BC Schwerin 3;-;ABC Merklinde 4;925;9;Kreisklasse Gruppe A
15.12.19;15:00:00;GW Wanne I;-;ABC Merklinde II;2457;24;Oberliga Dreiband
20.12.19;18:00:00;GT Buer 1;-;ABC Merklinde 1;35;0;Oberliga Vierkampf
21.12.19;15:00:00;ABC Merklinde 2;-;Spvg. Versmold 1;247;2;Verbandsliga Zweikampf Gruppe B
21.12.19;14:00:00;BC Schwerin 1;-;ABC Merklinde 3;445;4;Landesliga Gruppe B
22.12.19;15:00:00;ABC Merklinde II;-;Elfb. Hoentrop II;2461;24;Oberliga Dreiband
03.01.20;18:00:00;ABC Merklinde 4;-;Kickser Leithe 2;928;9;Kreisklasse Gruppe A
03.01.20;18:00:00;ABC Merklinde 3;-;GW Wanne 2;449;4;Landesliga Gruppe B
04.01.20;14:00:00;ABC Merklinde I;-;GT Buer I;37;201;2. Bundesliga Dreiband Gruppe I
04.01.20;15:00:00;Tuemmler Lindenh. 1;-;ABC Merklinde 2;252;2;Verbandsliga Zweikampf Gruppe B
05.01.20;11:00:00;ABC Merklinde I;-;BC Fuhlenbrock I;42;201;2. Bundesliga Dreiband Gruppe I
05.01.20;15:00:00;BSV Marl I;-;ABC Merklinde II;2465;24;Oberliga Dreiband
10.01.20;18:00:00;ABC Merklinde III;-;BC Siegerland I;2729;27;Landesliga Dreiband Gruppe A
11.01.20;15:00:00;F.d.G. Herne 1;-;ABC Merklinde 1;41;0;Oberliga Vierkampf
11.01.20;15:00:00;GWR Bismarck 1;-;ABC Merklinde 2;256;2;Verbandsliga Zweikampf Gruppe B
12.01.20;15:00:00;ABC Merklinde II;-;Bottroper BA II;2469;24;Oberliga Dreiband
12.01.20;15:00:00;BC Kruezkaemper 2;-;ABC Merklinde 3;453;4;Landesliga Gruppe B
18.01.20;14:00:00;ABC Merklinde I;-;BCC Witten II;46;201;2. Bundesliga Dreiband Gruppe I
24.01.20;18:00:00;ABC Merklinde D3;-;BC Kruezkaemper D2;2103;21;Kreisliga Dreiband Gruppe C
24.01.20;18:00:00;TuS Kaltehardt D1;-;ABC Merklinde D1;1202;12;Verbandsliga Dreiband
25.01.20;15:00:00;ABC Merklinde D2;-;Gelsenk. BC D1;1501;15;Bezirksliga Dreiband Gruppe A
26.01.20;11:00:00;ABC Merklinde MII;-;ABC Merklinde MI;2901;29;Oberliga Vierkampf grosser Tisch
31.01.20;18:00:00;ABC Merklinde MI;-;TuS Kaltehardt MI;2904;29;Oberliga Vierkampf grosser Tisch
31.01.20;18:00:00;ABC Merklinde D1;-;GT Buer D2;1204;12;Verbandsliga Dreiband
01.02.20;14:00:00;ABC Merklinde I;-;BA Berlin I;55;201;2. Bundesliga Dreiband Gruppe I
01.02.20;15:00:00;BC Siegerland D1;-;ABC Merklinde D3;2106;21;Kreisliga Dreiband Gruppe C
01.02.20;15:00:00;Grenzland Nordhorn D1;-;ABC Merklinde D2;1504;15;Bezirksliga Dreiband Gruppe A
02.02.20;11:00:00;ABC Merklinde I;-;SV 1889 Altenweddingen I;60;201;2. Bundesliga Dreiband Gruppe I
07.02.20;18:00:00;ABC Merklinde D1;-;Elfb. Hoentrop D1;1209;12;Verbandsliga Dreiband
08.02.20;15:00:00;ABC Merklinde D2;-;BG Coesfeld D2;1507;15;Bezirksliga Dreiband Gruppe A
08.02.20;15:00:00;Bfr. Creidlitz-Coburg MI;-;ABC Merklinde MII;2905;29;Oberliga Vierkampf grosser Tisch
15.02.20;15:00:00;ABC Merklinde MII;-;DBC Bochum MI;2907;29;Oberliga Vierkampf grosser Tisch
15.02.20;18:00:00;BC Fuhlenbrock D1;-;ABC Merklinde D1;1212;12;Verbandsliga Dreiband
15.02.20;18:00:00;BC Nordstern D2;-;ABC Merklinde D2;1510;15;Bezirksliga Dreiband Gruppe A
15.02.20;15:00:00;Bfr. Creidlitz-Coburg MI;-;ABC Merklinde MI;2908;29;Oberliga Vierkampf grosser Tisch
16.02.20;15:00:00;Gelsenk. BC D2;-;ABC Merklinde D3;2111;21;Kreisliga Dreiband Gruppe C
28.02.20;18:00:00;ABC Merklinde D1;-;BC Nordstern D1;1214;12;Verbandsliga Dreiband
29.02.20;15:00:00;BC BW Schwerte D2;-;ABC Merklinde D3;2113;21;Kreisliga Dreiband Gruppe C
01.03.20;11:00:00;ABC Merklinde MI;-;DBC Bochum MI;2909;29;Oberliga Vierkampf grosser Tisch
01.03.20;11:00:00;TuS Kaltehardt MI;-;ABC Merklinde MII;2910;29;Oberliga Vierkampf grosser Tisch
13.03.20;18:00:00;ABC Merklinde MI;-;ABC Merklinde MII;2911;29;Oberliga Vierkampf grosser Tisch
14.03.20;15:00:00;ABC Merklinde D3;-;BSV Kamen D3;2116;21;Kreisliga Dreiband Gruppe C
14.03.20;18:00:00;BC Fuhlenbrock D2;-;ABC Merklinde D2;1516;15;Bezirksliga Dreiband Gruppe A
14.03.20;14:00:00;BG Coesfeld I;-;ABC Merklinde I;66;201;2. Bundesliga Dreiband Gruppe I
15.03.20;11:00:00;BC AGB Xanten I;-;ABC Merklinde I;69;201;2. Bundesliga Dreiband Gruppe I
27.03.20;18:00:00;ABC Merklinde D1;-;GW Wanne D1;1220;12;Verbandsliga Dreiband
28.03.20;14:00:00;ABC Merklinde I;-;BG Hamburg I;73;201;2. Bundesliga Dreiband Gruppe I
28.03.20;15:00:00;Bfr. Weitmar D1;-;ABC Merklinde D3;2120;21;Kreisliga Dreiband Gruppe C
29.03.20;11:00:00;ABC Merklinde I;-;SCB Langendamm I;78;201;2. Bundesliga Dreiband Gruppe I
29.03.20;16:00:00;ABC Merklinde D2;-;BC Stadtlohn D2;1519;15;Bezirksliga Dreiband Gruppe A
29.03.20;11:00:00;TuS Kaltehardt MI;-;ABC Merklinde MI;2914;29;Oberliga Vierkampf grosser Tisch
03.04.20;18:00:00;ABC Merklinde D1;-;TuS Kaltehardt D1;1223;12;Verbandsliga Dreiband
03.04.20;18:00:00;BC Kruezkaemper D2;-;ABC Merklinde D3;2124;21;Kreisliga Dreiband Gruppe C
04.04.20;15:00:00;Gelsenk. BC D1;-;ABC Merklinde D2;1522;15;Bezirksliga Dreiband Gruppe A
17.04.20;18:00:00;ABC Merklinde D3;-;BC Siegerland D1;2127;21;Kreisliga Dreiband Gruppe C
17.04.20;18:00:00;GT Buer D2;-;ABC Merklinde D1;1225;12;Verbandsliga Dreiband
18.04.20;15:00:00;ABC Merklinde D2;-;Grenzland Nordhorn D1;1525;15;Bezirksliga Dreiband Gruppe A
18.04.20;14:00:00;BC Fuhlenbrock I;-;ABC Merklinde I;82;201;2. Bundesliga Dreiband Gruppe I
19.04.20;11:00:00;GT Buer I;-;ABC Merklinde I;88;201;2. Bundesliga Dreiband Gruppe I
25.04.20;15:00:00;ABC Merklinde MII;-;Bfr. Creidlitz-Coburg MI;2915;29;Oberliga Vierkampf grosser Tisch
25.04.20;18:00:00;Elfb. Hoentrop D1;-;ABC Merklinde D1;1230;12;Verbandsliga Dreiband
26.04.20;11:00:00;ABC Merklinde MI;-;Bfr. Creidlitz-Coburg MI;2917;29;Oberliga Vierkampf grosser Tisch
26.04.20;15:00:00;BG Coesfeld D2;-;ABC Merklinde D2;1528;15;Bezirksliga Dreiband Gruppe A
26.04.20;11:00:00;DBC Bochum MI;-;ABC Merklinde MII;2918;29;Oberliga Vierkampf grosser Tisch
08.05.20;18:00:00;ABC Merklinde D1;-;BC Fuhlenbrock D1;1233;12;Verbandsliga Dreiband
09.05.20;15:00:00;ABC Merklinde MII;-;TuS Kaltehardt MI;2920;29;Oberliga Vierkampf grosser Tisch
09.05.20;15:00:00;DBC Bochum MI;-;ABC Merklinde MI;2919;29;Oberliga Vierkampf grosser Tisch
10.05.20;15:00:00;ABC Merklinde D3;-;Gelsenk. BC D2;2132;21;Kreisliga Dreiband Gruppe C
10.05.20;15:00:00;ABC Merklinde D2;-;BC Nordstern D2;1531;15;Bezirksliga Dreiband Gruppe A
15.05.20;19:00:00;BC Nordstern D1;-;ABC Merklinde D1;1235;12;Verbandsliga Dreiband
16.05.20;15:00:00;ABC Merklinde D3;-;BC BW Schwerte D2;2134;21;Kreisliga Dreiband Gruppe C
23.05.20;15:00:00;ABC Merklinde D2;-;BC Fuhlenbrock D2;1537;15;Bezirksliga Dreiband Gruppe A
24.05.20;15:00:00;BSV Kamen D3;-;ABC Merklinde D3;2137;21;Kreisliga Dreiband Gruppe C
06.06.20;15:00:00;BC Stadtlohn D2;-;ABC Merklinde D2;1540;15;Bezirksliga Dreiband Gruppe A
06.06.20;15:00:00;GW Wanne D1;-;ABC Merklinde D1;1241;12;Verbandsliga Dreiband
07.06.20;15:00:00;ABC Merklinde D3;-;Bfr. Weitmar D1;2141;21;Kreisliga Dreiband Gruppe C
