Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;Bfr. Wattenscheid 1;-;GW Wanne 1;1;0;Oberliga Vierkampf
01.09.19;15:00:00;BCC Witten 2;-;Bfr. Wattenscheid 2;501;5;Bezirksliga Gruppe A
13.09.19;18:00:00;ABC Merklinde 1;-;Bfr. Wattenscheid 1;4;0;Oberliga Vierkampf
21.09.19;18:00:00;Bfr. Wattenscheid 1;-;BSV Kamen 1;7;0;Oberliga Vierkampf
21.09.19;15:00:00;Tuemmler Lindenh. 2;-;Bfr. Wattenscheid 2;509;5;Bezirksliga Gruppe A
05.10.19;18:00:00;Bfr. Wattenscheid 2;-;BG Wanne/Riemke 3;511;5;Bezirksliga Gruppe A
05.10.19;15:00:00;GT Buer 1;-;Bfr. Wattenscheid 1;10;0;Oberliga Vierkampf
12.10.19;15:00:00;BC Recklingh. 1;-;Bfr. Wattenscheid 2;515;5;Bezirksliga Gruppe A
26.10.19;18:00:00;Bfr. Wattenscheid 2;-;BC BW Schwerte 2;517;5;Bezirksliga Gruppe A
26.10.19;15:00:00;F.d.G. Herne 1;-;Bfr. Wattenscheid 1;16;0;Oberliga Vierkampf
02.11.19;18:00:00;BC Herne-Stamm 1;-;Bfr. Wattenscheid 2;521;5;Bezirksliga Gruppe A
02.11.19;18:00:00;Bfr. Wattenscheid 1;-;Bottroper BA 1;19;0;Oberliga Vierkampf
09.11.19;18:00:00;Bfr. Wattenscheid 2;-;BCC Witten 2;522;5;Bezirksliga Gruppe A
09.11.19;15:00:00;GW Wanne 1;-;Bfr. Wattenscheid 1;22;0;Oberliga Vierkampf
23.11.19;18:00:00;Bfr. Wattenscheid 1;-;ABC Merklinde 1;25;0;Oberliga Vierkampf
30.11.19;18:00:00;Bfr. Wattenscheid 2;-;Tuemmler Lindenh. 2;530;5;Bezirksliga Gruppe A
30.11.19;15:00:00;BSV Kamen 1;-;Bfr. Wattenscheid 1;28;0;Oberliga Vierkampf
13.12.19;18:00:00;Bfr. Wattenscheid 1;-;GT Buer 1;31;0;Oberliga Vierkampf
14.12.19;15:00:00;BG Wanne/Riemke 3;-;Bfr. Wattenscheid 2;532;5;Bezirksliga Gruppe A
22.12.19;15:00:00;Bfr. Wattenscheid 2;-;BC Recklingh. 1;536;5;Bezirksliga Gruppe A
04.01.20;15:00:00;BC BW Schwerte 2;-;Bfr. Wattenscheid 2;538;5;Bezirksliga Gruppe A
04.01.20;18:00:00;Bfr. Wattenscheid 1;-;F.d.G. Herne 1;37;0;Oberliga Vierkampf
11.01.20;18:00:00;Bfr. Wattenscheid 2;-;BC Herne-Stamm 1;542;5;Bezirksliga Gruppe A
11.01.20;18:00:00;Bottroper BA 1;-;Bfr. Wattenscheid 1;40;0;Oberliga Vierkampf
17.01.20;18:00:00;Bfr. Wattenscheid D1;-;GT Buer D1;1104;11;Oberliga Dreiband
25.01.20;18:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D1;1108;11;Oberliga Dreiband
25.01.20;15:00:00;GT Buer D3;-;Bfr. Wattenscheid D2;1401;14;Landesliga Dreiband Gruppe B
01.02.20;15:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D1;1111;11;Oberliga Dreiband
01.02.20;18:00:00;Bfr. Wattenscheid D3;-;BG Muenster D2;1706;17;Bezirksklasse Dreiband Gruppe A
07.02.20;18:00:00;BC Herne-Stamm D1;-;Bfr. Wattenscheid D3;1708;17;Bezirksklasse Dreiband Gruppe A
07.02.20;18:00:00;Bfr. Gerthe D1;-;Bfr. Wattenscheid D2;1409;14;Landesliga Dreiband Gruppe B
08.02.20;18:00:00;Bfr. Wattenscheid D1;-;GWR Bismarck D1;1114;11;Oberliga Dreiband
14.02.20;18:00:00;Bottroper BA D1;-;Bfr. Wattenscheid D1;1117;11;Oberliga Dreiband
15.02.20;18:00:00;Bfr. Wattenscheid D2;-;BG Muenster D1;1411;14;Landesliga Dreiband Gruppe B
16.02.20;15:00:00;Bfr. Wattenscheid D3;-;Spvg. Versmold D1;1710;17;Bezirksklasse Dreiband Gruppe A
29.02.20;15:00:00;BCC Witten D1;-;Bfr. Wattenscheid D2;1415;14;Landesliga Dreiband Gruppe B
29.02.20;18:00:00;Bfr. Wattenscheid D1;-;BG Coesfeld D1;1123;11;Oberliga Dreiband
29.02.20;15:00:00;GW Buer D1;-;Bfr. Wattenscheid D3;1714;17;Bezirksklasse Dreiband Gruppe A
