Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;ABC Merklinde 3;-;Bfr. Weitmar 1;401;4;Landesliga Gruppe B
14.09.19;15:00:00;Bfr. Weitmar 1;-;BC Schwerin 1;408;4;Landesliga Gruppe B
21.09.19;14:00:00;SC GW Paderborn 1;-;Bfr. Weitmar 1;412;4;Landesliga Gruppe B
05.10.19;15:00:00;Bfr. Weitmar 1;-;GW Wanne 2;415;4;Landesliga Gruppe B
12.10.19;15:00:00;GT Buer 2;-;Bfr. Weitmar 1;420;4;Landesliga Gruppe B
26.10.19;15:00:00;Bfr. Weitmar 1;-;BC Kruezkaemper 2;422;4;Landesliga Gruppe B
02.11.19;15:00:00;HBV Hattingen 1;-;Bfr. Weitmar 1;428;4;Landesliga Gruppe B
09.11.19;15:00:00;Bfr. Weitmar 1;-;ABC Merklinde 3;429;4;Landesliga Gruppe B
23.11.19;14:00:00;BC Schwerin 1;-;Bfr. Weitmar 1;436;4;Landesliga Gruppe B
30.11.19;15:00:00;Bfr. Weitmar 1;-;SC GW Paderborn 1;440;4;Landesliga Gruppe B
14.12.19;15:00:00;GW Wanne 2;-;Bfr. Weitmar 1;443;4;Landesliga Gruppe B
21.12.19;15:00:00;Bfr. Weitmar 1;-;GT Buer 2;448;4;Landesliga Gruppe B
03.01.20;18:00:00;BC Kruezkaemper 2;-;Bfr. Weitmar 1;450;4;Landesliga Gruppe B
12.01.20;15:00:00;Bfr. Weitmar 1;-;HBV Hattingen 1;456;4;Landesliga Gruppe B
26.01.20;15:00:00;BC BW Schwerte D2;-;Bfr. Weitmar D1;2102;21;Kreisliga Dreiband Gruppe C
01.02.20;15:00:00;Bfr. Weitmar D1;-;BSV Kamen D3;2104;21;Kreisliga Dreiband Gruppe C
08.02.20;15:00:00;Bfr. Weitmar D1;-;Gelsenk. BC D2;2109;21;Kreisliga Dreiband Gruppe C
15.02.20;15:00:00;BC Kruezkaemper D2;-;Bfr. Weitmar D1;2112;21;Kreisliga Dreiband Gruppe C
29.02.20;15:00:00;Bfr. Weitmar D1;-;BC Siegerland D1;2114;21;Kreisliga Dreiband Gruppe C
28.03.20;15:00:00;Bfr. Weitmar D1;-;ABC Merklinde D3;2120;21;Kreisliga Dreiband Gruppe C
04.04.20;15:00:00;Bfr. Weitmar D1;-;BC BW Schwerte D2;2123;21;Kreisliga Dreiband Gruppe C
18.04.20;15:00:00;BSV Kamen D3;-;Bfr. Weitmar D1;2125;21;Kreisliga Dreiband Gruppe C
26.04.20;15:00:00;Gelsenk. BC D2;-;Bfr. Weitmar D1;2130;21;Kreisliga Dreiband Gruppe C
09.05.20;15:00:00;Bfr. Weitmar D1;-;BC Kruezkaemper D2;2133;21;Kreisliga Dreiband Gruppe C
16.05.20;15:00:00;BC Siegerland D1;-;Bfr. Weitmar D1;2135;21;Kreisliga Dreiband Gruppe C
07.06.20;15:00:00;ABC Merklinde D3;-;Bfr. Weitmar D1;2141;21;Kreisliga Dreiband Gruppe C
