Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;Ostend Iserlohn 2;-;BC Dorsten 3;1002;10;Kreisklasse Gruppe B
01.09.19;15:00:00;GT Buer 3;-;Ostend Iserlohn 1;601;6;Bezirksliga Gruppe B
06.09.19;19:00:00;BC Fuhlenbrock 1;-;Ostend Iserlohn 2;1005;10;Kreisklasse Gruppe B
21.09.19;15:00:00;F.d.G. Herne 2;-;Ostend Iserlohn 1;609;6;Bezirksliga Gruppe B
21.09.19;15:00:00;Ostend Iserlohn 2;-;BC Nordstern 4;1008;10;Kreisklasse Gruppe B
05.10.19;15:00:00;Ostend Iserlohn 1;-;GWR Bismarck 2;611;6;Bezirksliga Gruppe B
12.10.19;18:00:00;Elfb. Hoentrop 1;-;Ostend Iserlohn 1;615;6;Bezirksliga Gruppe B
12.10.19;15:00:00;Ostend Iserlohn 2;-;DBC Bochum 2;1013;10;Kreisklasse Gruppe B
26.10.19;15:00:00;GT Buer 4;-;Ostend Iserlohn 2;1017;10;Kreisklasse Gruppe B
26.10.19;15:00:00;Ostend Iserlohn 1;-;BC Nordstern 2;617;6;Bezirksliga Gruppe B
02.11.19;15:00:00;BG Muenster 2;-;Ostend Iserlohn 2;1019;10;Kreisklasse Gruppe B
03.11.19;15:00:00;Elfb. Bismarck 1;-;Ostend Iserlohn 1;621;6;Bezirksliga Gruppe B
09.11.19;15:00:00;Ostend Iserlohn 1;-;GT Buer 3;622;6;Bezirksliga Gruppe B
16.11.19;15:00:00;BC Dorsten 3;-;Ostend Iserlohn 2;1023;10;Kreisklasse Gruppe B
23.11.19;15:00:00;Ostend Iserlohn 2;-;BC Fuhlenbrock 1;1026;10;Kreisklasse Gruppe B
30.11.19;15:00:00;Ostend Iserlohn 1;-;F.d.G. Herne 2;630;6;Bezirksliga Gruppe B
07.12.19;18:00:00;BC Nordstern 4;-;Ostend Iserlohn 2;1029;10;Kreisklasse Gruppe B
15.12.19;15:00:00;GWR Bismarck 2;-;Ostend Iserlohn 1;632;6;Bezirksliga Gruppe B
21.12.19;15:00:00;DBC Bochum 2;-;Ostend Iserlohn 2;1034;10;Kreisklasse Gruppe B
21.12.19;15:00:00;Ostend Iserlohn 1;-;Elfb. Hoentrop 1;636;6;Bezirksliga Gruppe B
04.01.20;18:00:00;BC Nordstern 2;-;Ostend Iserlohn 1;638;6;Bezirksliga Gruppe B
04.01.20;15:00:00;Ostend Iserlohn 2;-;GT Buer 4;1038;10;Kreisklasse Gruppe B
11.01.20;15:00:00;Ostend Iserlohn 1;-;Elfb. Bismarck 1;642;6;Bezirksliga Gruppe B
12.01.20;15:00:00;Ostend Iserlohn 2;-;BG Muenster 2;1040;10;Kreisklasse Gruppe B
25.01.20;15:00:00;Ostend Iserlohn D2;-;BC Kruezkaemper D3;2301;23;Kreisklasse Dreiband Gruppe B
26.01.20;15:00:00;F.d.G. Herne D2;-;Ostend Iserlohn D1;1802;18;Bezirksklasse Dreiband Gruppe B
01.02.20;15:00:00;Ostend Iserlohn D1;-;BC BW Schwerte D1;1804;18;Bezirksklasse Dreiband Gruppe B
02.02.20;15:00:00;BC Dorsten D2;-;Ostend Iserlohn D2;2305;23;Kreisklasse Dreiband Gruppe B
08.02.20;15:00:00;Ostend Iserlohn D1;-;Kickser Leithe D1;1809;18;Bezirksklasse Dreiband Gruppe B
09.02.20;15:00:00;Ostend Iserlohn D2;-;Elfb. Hoentrop D4;2309;23;Kreisklasse Dreiband Gruppe B
15.02.20;15:00:00;BC Recklingh. D1;-;Ostend Iserlohn D2;2313;23;Kreisklasse Dreiband Gruppe B
