Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;BG Muenster 1;-;Tuemmler Lindenh. 1;203;2;Verbandsliga Zweikampf Gruppe B
01.09.19;15:00:00;BC Herne-Stamm I;-;BG Muenster I;2501;25;Verbandsliga Dreiband Gruppe A
01.09.19;15:00:00;BG Muenster 2;-;GT Buer 4;1001;10;Kreisklasse Gruppe B
14.09.19;15:00:00;ABC Merklinde 2;-;BG Muenster 1;207;2;Verbandsliga Zweikampf Gruppe B
15.09.19;15:00:00;BC Dorsten 3;-;BG Muenster 2;1004;10;Kreisklasse Gruppe B
21.09.19;15:00:00;BG Muenster 1;-;Bfr. Schwerin 1;211;2;Verbandsliga Zweikampf Gruppe B
22.09.19;15:00:00;BG Muenster 2;-;BC Fuhlenbrock 1;1007;10;Kreisklasse Gruppe B
22.09.19;15:00:00;GT Buer III;-;BG Muenster I;2509;25;Verbandsliga Dreiband Gruppe A
05.10.19;18:00:00;BC Nordstern 4;-;BG Muenster 2;1010;10;Kreisklasse Gruppe B
05.10.19;15:00:00;GWR Bismarck 1;-;BG Muenster 1;215;2;Verbandsliga Zweikampf Gruppe B
06.10.19;15:00:00;BG Muenster I;-;Elfb. Hoentrop IV;2511;25;Verbandsliga Dreiband Gruppe A
12.10.19;15:00:00;BC Kruezkaemper 1;-;BG Muenster 1;218;2;Verbandsliga Zweikampf Gruppe B
13.10.19;15:00:00;BG Coesfeld II;-;BG Muenster I;2515;25;Verbandsliga Dreiband Gruppe A
26.10.19;15:00:00;BG Muenster 1;-;BG Ueckendorf 1;221;2;Verbandsliga Zweikampf Gruppe B
26.10.19;15:00:00;DBC Bochum 2;-;BG Muenster 2;1016;10;Kreisklasse Gruppe B
27.10.19;15:00:00;BG Muenster I;-;DJK Guetersloh I;2517;25;Verbandsliga Dreiband Gruppe A
02.11.19;15:00:00;BG Muenster 2;-;Ostend Iserlohn 2;1019;10;Kreisklasse Gruppe B
03.11.19;15:00:00;BG Muenster 1;-;Spvg. Versmold 1;226;2;Verbandsliga Zweikampf Gruppe B
03.11.19;15:00:00;Gelsenk. BC I;-;BG Muenster I;2521;25;Verbandsliga Dreiband Gruppe A
09.11.19;15:00:00;GT Buer 4;-;BG Muenster 2;1022;10;Kreisklasse Gruppe B
09.11.19;15:00:00;Tuemmler Lindenh. 1;-;BG Muenster 1;231;2;Verbandsliga Zweikampf Gruppe B
10.11.19;15:00:00;BG Muenster I;-;BC Herne-Stamm I;2522;25;Verbandsliga Dreiband Gruppe A
23.11.19;15:00:00;BG Muenster 1;-;ABC Merklinde 2;235;2;Verbandsliga Zweikampf Gruppe B
24.11.19;15:00:00;BG Muenster 2;-;BC Dorsten 3;1025;10;Kreisklasse Gruppe B
30.11.19;15:00:00;BC Fuhlenbrock 1;-;BG Muenster 2;1028;10;Kreisklasse Gruppe B
30.11.19;15:00:00;Bfr. Schwerin 1;-;BG Muenster 1;239;2;Verbandsliga Zweikampf Gruppe B
01.12.19;15:00:00;BG Muenster I;-;GT Buer III;2530;25;Verbandsliga Dreiband Gruppe A
14.12.19;15:00:00;Elfb. Hoentrop IV;-;BG Muenster I;2532;25;Verbandsliga Dreiband Gruppe A
