Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;BG Wanne/Riemke 3;-;BC Recklingh. 1;503;5;Bezirksliga Gruppe A
31.08.19;18:00:00;SB Horst 1;-;BG Wanne/Riemke 1;104;1;Verbandsliga Zweikampf Gruppe A
13.09.19;18:00:00;BG Wanne/Riemke 1;-;Bfr. Gerthe 1;107;1;Verbandsliga Zweikampf Gruppe A
14.09.19;15:00:00;BC Herne-Stamm 1;-;BG Wanne/Riemke 3;506;5;Bezirksliga Gruppe A
14.09.19;15:00:00;BG Wanne/Riemke 4;-;Kickser Leithe 2;902;9;Kreisklasse Gruppe A
15.09.19;15:00:00;BG Wanne/Riemke 2;-;Kickser Leithe 1;306;3;Landesliga Gruppe A
21.09.19;18:00:00;BC Nordstern 1;-;BG Wanne/Riemke 1;110;1;Verbandsliga Zweikampf Gruppe A
21.09.19;15:00:00;DBC Bochum 1;-;BG Wanne/Riemke 2;308;3;Landesliga Gruppe A
22.09.19;15:00:00;ABC Merklinde 4;-;BG Wanne/Riemke 4;904;9;Kreisklasse Gruppe A
04.10.19;18:00:00;BG Wanne/Riemke 2;-;Bfr. Datteln 1;310;3;Landesliga Gruppe A
05.10.19;18:00:00;Bfr. Wattenscheid 2;-;BG Wanne/Riemke 3;511;5;Bezirksliga Gruppe A
05.10.19;15:00:00;BG Wanne/Riemke 1;-;BCC Witten 1;113;1;Verbandsliga Zweikampf Gruppe A
06.10.19;15:00:00;BG Wanne/Riemke 4;-;BC Nordstern 3;908;9;Kreisklasse Gruppe A
11.10.19;18:00:00;TuS Kaltehardt 1;-;BG Wanne/Riemke 1;119;1;Verbandsliga Zweikampf Gruppe A
12.10.19;15:00:00;BC BW Schwerte 1;-;BG Wanne/Riemke 2;314;3;Landesliga Gruppe A
12.10.19;15:00:00;BG Wanne/Riemke 4;-;Bfr. Gerthe 3;911;9;Kreisklasse Gruppe A
13.10.19;15:00:00;BC BW Schwerte 2;-;BG Wanne/Riemke 3;513;5;Bezirksliga Gruppe A
25.10.19;18:00:00;BG Wanne/Riemke 1;-;GW Buer 1;124;1;Verbandsliga Zweikampf Gruppe A
26.10.19;15:00:00;BG Wanne/Riemke 2;-;BSV Kamen 2;318;3;Landesliga Gruppe A
27.10.19;14:00:00;BC Schwerin 3;-;BG Wanne/Riemke 4;914;9;Kreisklasse Gruppe A
27.10.19;15:00:00;BG Wanne/Riemke 3;-;BCC Witten 2;516;5;Bezirksliga Gruppe A
02.11.19;15:00:00;BG Wanne/Riemke 1;-;BC Dorsten 1;128;1;Verbandsliga Zweikampf Gruppe A
03.11.19;15:00:00;BG Wanne/Riemke 2;-;Gelsenk. BC 1;321;3;Landesliga Gruppe A
03.11.19;11:00:00;Tuemmler Lindenh. 2;-;BG Wanne/Riemke 3;520;5;Bezirksliga Gruppe A
09.11.19;15:00:00;BC Recklingh. 1;-;BG Wanne/Riemke 3;524;5;Bezirksliga Gruppe A
09.11.19;15:00:00;BG Wanne/Riemke 1;-;SB Horst 1;132;1;Verbandsliga Zweikampf Gruppe A
09.11.19;18:00:00;Kickser Leithe 2;-;BG Wanne/Riemke 4;917;9;Kreisklasse Gruppe A
22.11.19;18:00:00;Bfr. Gerthe 1;-;BG Wanne/Riemke 1;135;1;Verbandsliga Zweikampf Gruppe A
23.11.19;15:00:00;BG Wanne/Riemke 3;-;BC Herne-Stamm 1;527;5;Bezirksliga Gruppe A
23.11.19;18:00:00;Kickser Leithe 1;-;BG Wanne/Riemke 2;327;3;Landesliga Gruppe A
24.11.19;15:00:00;BG Wanne/Riemke 4;-;ABC Merklinde 4;919;9;Kreisklasse Gruppe A
29.11.19;19:00:00;BC Nordstern 3;-;BG Wanne/Riemke 4;923;9;Kreisklasse Gruppe A
29.11.19;18:00:00;BG Wanne/Riemke 1;-;BC Nordstern 1;138;1;Verbandsliga Zweikampf Gruppe A
01.12.19;15:00:00;BG Wanne/Riemke 2;-;DBC Bochum 1;329;3;Landesliga Gruppe A
13.12.19;18:00:00;Bfr. Datteln 1;-;BG Wanne/Riemke 2;331;3;Landesliga Gruppe A
14.12.19;15:00:00;BCC Witten 1;-;BG Wanne/Riemke 1;141;1;Verbandsliga Zweikampf Gruppe A
14.12.19;15:00:00;BG Wanne/Riemke 3;-;Bfr. Wattenscheid 2;532;5;Bezirksliga Gruppe A
15.12.19;15:00:00;Bfr. Gerthe 3;-;BG Wanne/Riemke 4;926;9;Kreisklasse Gruppe A
