Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.19;15:00:00;BC Kruezkaemper 2;-;SC GW Paderborn 1;402;4;Landesliga Gruppe B
14.09.19;14:00:00;SC GW Paderborn 1;-;ABC Merklinde 3;405;4;Landesliga Gruppe B
21.09.19;14:00:00;SC GW Paderborn 1;-;Bfr. Weitmar 1;412;4;Landesliga Gruppe B
05.10.19;15:00:00;GT Buer 2;-;SC GW Paderborn 1;416;4;Landesliga Gruppe B
12.10.19;14:00:00;SC GW Paderborn 1;-;HBV Hattingen 1;419;4;Landesliga Gruppe B
26.10.19;14:00:00;BC Schwerin 1;-;SC GW Paderborn 1;423;4;Landesliga Gruppe B
02.11.19;14:00:00;SC GW Paderborn 1;-;GW Wanne 2;426;4;Landesliga Gruppe B
09.11.19;14:00:00;SC GW Paderborn 1;-;BC Kruezkaemper 2;430;4;Landesliga Gruppe B
23.11.19;15:00:00;ABC Merklinde 3;-;SC GW Paderborn 1;433;4;Landesliga Gruppe B
30.11.19;15:00:00;Bfr. Weitmar 1;-;SC GW Paderborn 1;440;4;Landesliga Gruppe B
14.12.19;14:00:00;SC GW Paderborn 1;-;GT Buer 2;444;4;Landesliga Gruppe B
21.12.19;15:00:00;HBV Hattingen 1;-;SC GW Paderborn 1;447;4;Landesliga Gruppe B
04.01.20;14:00:00;SC GW Paderborn 1;-;BC Schwerin 1;451;4;Landesliga Gruppe B
12.01.20;15:00:00;GW Wanne 2;-;SC GW Paderborn 1;454;4;Landesliga Gruppe B
