Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;BCC Witten 1;-;BC Dorsten 1;101;1;Verbandsliga Zweikampf Gruppe A
01.09.19;15:00:00;BCC Witten 2;-;Bfr. Wattenscheid 2;501;5;Bezirksliga Gruppe A
01.09.19;15:00:00;BCC Witten III;-;GT Buer IV;2602;26;Verbandsliga Dreiband Gruppe B
01.09.19;15:00:00;Gelsenk. BC II;-;BCC Witten IV;2701;27;Landesliga Dreiband Gruppe A
13.09.19;18:00:00;BCC Witten IV;-;ABC Merklinde III;2704;27;Landesliga Dreiband Gruppe A
14.09.19;14:00:00;BC International I;-;BCC Witten I;3;200;1. Bundesliga Dreiband
14.09.19;14:00:00;BCC Witten II;-;ABC Merklinde I;3;201;2. Bundesliga Dreiband Gruppe I
14.09.19;15:00:00;TuS Kaltehardt 1;-;BCC Witten 1;105;1;Verbandsliga Zweikampf Gruppe A
15.09.19;11:00:00;1. BC Magdeburg I;-;BCC Witten I;6;200;1. Bundesliga Dreiband
15.09.19;11:00:00;BSV Kamen I;-;BCC Witten III;2604;26;Verbandsliga Dreiband Gruppe B
15.09.19;11:00:00;Tuemmler Lindenh. 2;-;BCC Witten 2;504;5;Bezirksliga Gruppe A
21.09.19;15:00:00;BCC Witten 2;-;BC Recklingh. 1;507;5;Bezirksliga Gruppe A
21.09.19;15:00:00;BCC Witten 1;-;GW Buer 1;109;1;Verbandsliga Zweikampf Gruppe A
22.09.19;11:00:00;Tuemmler Lindenh. I;-;BCC Witten III;2609;26;Verbandsliga Dreiband Gruppe B
04.10.19;18:00:00;BCC Witten I;-;F.d.G. Herne I;2612;26;Verbandsliga Dreiband Gruppe B
04.10.19;18:00:00;Elfb. Hoentrop V;-;BCC Witten IV;2707;27;Landesliga Dreiband Gruppe A
05.10.19;14:00:00;BA Berlin I;-;BCC Witten II;10;201;2. Bundesliga Dreiband Gruppe I
05.10.19;15:00:00;BC Herne-Stamm 1;-;BCC Witten 2;510;5;Bezirksliga Gruppe A
05.10.19;14:00:00;BCC Witten I;-;BC Elversberg I;13;200;1. Bundesliga Dreiband
05.10.19;15:00:00;BG Wanne/Riemke 1;-;BCC Witten 1;113;1;Verbandsliga Zweikampf Gruppe A
06.10.19;11:00:00;BCC Witten I;-;BC St. Wendel I;17;200;1. Bundesliga Dreiband
06.10.19;11:00:00;SV 1889 Altenweddingen I;-;BCC Witten II;18;201;2. Bundesliga Dreiband Gruppe I
11.10.19;18:00:00;BCC Witten IV;-;BC Siegerland I;2710;27;Landesliga Dreiband Gruppe A
12.10.19;15:00:00;BCC Witten 1;-;SB Horst 1;117;1;Verbandsliga Zweikampf Gruppe A
12.10.19;15:00:00;GW Wanne II;-;BCC Witten III;2614;26;Verbandsliga Dreiband Gruppe B
19.10.19;14:00:00;BC Stuttgart I;-;BCC Witten I;22;200;1. Bundesliga Dreiband
19.10.19;14:00:00;BCC Witten II;-;BG Coesfeld I;22;201;2. Bundesliga Dreiband Gruppe I
20.10.19;11:00:00;BC Muenchen I;-;BCC Witten I;25;200;1. Bundesliga Dreiband
20.10.19;11:00:00;BCC Witten II;-;BC AGB Xanten I;27;201;2. Bundesliga Dreiband Gruppe I
25.10.19;18:00:00;Bfr. Gerthe 1;-;BCC Witten 1;121;1;Verbandsliga Zweikampf Gruppe A
27.10.19;15:00:00;BG Wanne/Riemke 3;-;BCC Witten 2;516;5;Bezirksliga Gruppe A
27.10.19;15:00:00;GT Buer VI;-;BCC Witten IV;2713;27;Landesliga Dreiband Gruppe A
01.11.19;18:00:00;BCC Witten 2;-;BC BW Schwerte 2;519;5;Bezirksliga Gruppe A
02.11.19;15:00:00;BCC Witten 1;-;BC Nordstern 1;125;1;Verbandsliga Zweikampf Gruppe A
03.11.19;15:00:00;TuS Kaltehardt I;-;BCC Witten III;2620;26;Verbandsliga Dreiband Gruppe B
08.11.19;18:00:00;GT Buer IV;-;BCC Witten III;2623;26;Verbandsliga Dreiband Gruppe B
09.11.19;15:00:00;BC Dorsten 1;-;BCC Witten 1;129;1;Verbandsliga Zweikampf Gruppe A
09.11.19;18:00:00;Bfr. Wattenscheid 2;-;BCC Witten 2;522;5;Bezirksliga Gruppe A
10.11.19;15:00:00;BCC Witten IV;-;Gelsenk. BC II;2716;27;Landesliga Dreiband Gruppe A
22.11.19;18:00:00;ABC Merklinde III;-;BCC Witten IV;2719;27;Landesliga Dreiband Gruppe A
22.11.19;18:00:00;BCC Witten 2;-;Tuemmler Lindenh. 2;525;5;Bezirksliga Gruppe A
22.11.19;18:00:00;BCC Witten 1;-;TuS Kaltehardt 1;133;1;Verbandsliga Zweikampf Gruppe A
23.11.19;14:00:00;BCC Witten I;-;Elfb. Hoentrop I;32;200;1. Bundesliga Dreiband
23.11.19;14:00:00;BG Hamburg I;-;BCC Witten II;31;201;2. Bundesliga Dreiband Gruppe I
24.11.19;11:00:00;BCC Witten I;-;Bottroper BA I;36;200;1. Bundesliga Dreiband
24.11.19;16:00:00;BCC Witten III;-;BSV Kamen I;2625;26;Verbandsliga Dreiband Gruppe B
24.11.19;11:00:00;SCB Langendamm I;-;BCC Witten II;36;201;2. Bundesliga Dreiband Gruppe I
30.11.19;15:00:00;BC Recklingh. 1;-;BCC Witten 2;528;5;Bezirksliga Gruppe A
30.11.19;15:00:00;GW Buer 1;-;BCC Witten 1;137;1;Verbandsliga Zweikampf Gruppe A
01.12.19;15:00:00;BCC Witten IV;-;Elfb. Hoentrop V;2722;27;Landesliga Dreiband Gruppe A
01.12.19;15:00:00;BCC Witten III;-;Tuemmler Lindenh. I;2630;26;Verbandsliga Dreiband Gruppe B
14.12.19;15:00:00;BCC Witten 2;-;BC Herne-Stamm 1;531;5;Bezirksliga Gruppe A
14.12.19;15:00:00;BCC Witten 1;-;BG Wanne/Riemke 1;141;1;Verbandsliga Zweikampf Gruppe A
15.12.19;15:00:00;BC Siegerland I;-;BCC Witten IV;2725;27;Landesliga Dreiband Gruppe A
15.12.19;15:00:00;F.d.G. Herne I;-;BCC Witten III;2633;26;Verbandsliga Dreiband Gruppe B
21.12.19;18:00:00;SB Horst 1;-;BCC Witten 1;145;1;Verbandsliga Zweikampf Gruppe A
22.12.19;15:00:00;BCC Witten III;-;GW Wanne II;2635;26;Verbandsliga Dreiband Gruppe B
03.01.20;18:00:00;BCC Witten 2;-;BG Wanne/Riemke 3;537;5;Bezirksliga Gruppe A
03.01.20;18:00:00;BCC Witten 1;-;Bfr. Gerthe 1;149;1;Verbandsliga Zweikampf Gruppe A
04.01.20;14:00:00;BC Nied I;-;BCC Witten I;39;200;1. Bundesliga Dreiband
04.01.20;14:00:00;BCC Witten II;-;BC Fuhlenbrock I;40;201;2. Bundesliga Dreiband Gruppe I
05.01.20;11:00:00;BCC Witten II;-;GT Buer I;44;201;2. Bundesliga Dreiband Gruppe I
10.01.20;18:00:00;BCC Witten IV;-;GT Buer VI;2728;27;Landesliga Dreiband Gruppe A
11.01.20;15:00:00;BC BW Schwerte 2;-;BCC Witten 2;540;5;Bezirksliga Gruppe A
11.01.20;18:00:00;BC Nordstern 1;-;BCC Witten 1;153;1;Verbandsliga Zweikampf Gruppe A
12.01.20;15:00:00;BCC Witten III;-;TuS Kaltehardt I;2641;26;Verbandsliga Dreiband Gruppe B
18.01.20;14:00:00;ABC Merklinde I;-;BCC Witten II;46;201;2. Bundesliga Dreiband Gruppe I
18.01.20;14:00:00;BCC Witten I;-;1. BC Magdeburg I;49;200;1. Bundesliga Dreiband
19.01.20;11:00:00;BCC Witten I;-;BC International I;53;200;1. Bundesliga Dreiband
25.01.20;15:00:00;BCC Witten D2;-;BG Wanne/Riemke D4;2201;22;Kreisklasse Dreiband Gruppe A
25.01.20;15:00:00;BG Muenster D1;-;BCC Witten D1;1403;14;Landesliga Dreiband Gruppe B
01.02.20;14:00:00;BC Schwerin D2;-;BCC Witten D2;2208;22;Kreisklasse Dreiband Gruppe A
01.02.20;14:00:00;BC St. Wendel I;-;BCC Witten I;58;200;1. Bundesliga Dreiband
01.02.20;14:00:00;BCC Witten II;-;SV 1889 Altenweddingen I;58;201;2. Bundesliga Dreiband Gruppe I
02.02.20;11:00:00;BC Elversberg I;-;BCC Witten I;60;200;1. Bundesliga Dreiband
02.02.20;11:00:00;BCC Witten II;-;BA Berlin I;63;201;2. Bundesliga Dreiband Gruppe I
02.02.20;15:00:00;BCC Witten D1;-;BSV Kamen D1;1405;14;Landesliga Dreiband Gruppe B
08.02.20;15:00:00;BCC Witten D2;-;BC Herne-Stamm D2;2212;22;Kreisklasse Dreiband Gruppe A
09.02.20;15:00:00;GT Buer D3;-;BCC Witten D1;1407;14;Landesliga Dreiband Gruppe B
15.02.20;15:00:00;BCC Witten D1;-;Bfr. Gerthe D1;1412;14;Landesliga Dreiband Gruppe B
16.02.20;15:00:00;BC Dorsten D3;-;BCC Witten D2;2215;22;Kreisklasse Dreiband Gruppe A
29.02.20;15:00:00;BCC Witten D1;-;Bfr. Wattenscheid D2;1415;14;Landesliga Dreiband Gruppe B
01.03.20;15:00:00;BCC Witten D2;-;Elfb. Bismarck D2;2220;22;Kreisklasse Dreiband Gruppe A
06.03.20;19:00:00;BC Nordstern D4;-;BCC Witten D2;2222;22;Kreisklasse Dreiband Gruppe A
14.03.20;14:00:00;BC AGB Xanten I;-;BCC Witten II;65;201;2. Bundesliga Dreiband Gruppe I
14.03.20;14:00:00;BCC Witten I;-;BC Muenchen I;68;200;1. Bundesliga Dreiband
14.03.20;15:00:00;Bfr. Schwerin D1;-;BCC Witten D1;1418;14;Landesliga Dreiband Gruppe B
15.03.20;11:00:00;BCC Witten I;-;BC Stuttgart I;72;200;1. Bundesliga Dreiband
15.03.20;11:00:00;BG Coesfeld I;-;BCC Witten II;70;201;2. Bundesliga Dreiband Gruppe I
27.03.20;18:00:00;BCC Witten D2;-;Bfr. Gerthe D3;2228;22;Kreisklasse Dreiband Gruppe A
28.03.20;14:00:00;BCC Witten II;-;SCB Langendamm I;76;201;2. Bundesliga Dreiband Gruppe I
28.03.20;14:00:00;Bottroper BA I;-;BCC Witten I;77;200;1. Bundesliga Dreiband
29.03.20;11:00:00;BCC Witten II;-;BG Hamburg I;80;201;2. Bundesliga Dreiband Gruppe I
29.03.20;11:00:00;Elfb. Hoentrop I;-;BCC Witten I;78;200;1. Bundesliga Dreiband
04.04.20;15:00:00;BCC Witten D1;-;BG Muenster D1;1424;14;Landesliga Dreiband Gruppe B
05.04.20;15:00:00;BG Wanne/Riemke D4;-;BCC Witten D2;2229;22;Kreisklasse Dreiband Gruppe A
18.04.20;15:00:00;BCC Witten D2;-;BC Schwerin D2;2236;22;Kreisklasse Dreiband Gruppe A
18.04.20;15:00:00;BSV Kamen D1;-;BCC Witten D1;1426;14;Landesliga Dreiband Gruppe B
18.04.20;14:00:00;GT Buer I;-;BCC Witten II;83;201;2. Bundesliga Dreiband Gruppe I
19.04.20;11:00:00;BC Fuhlenbrock I;-;BCC Witten II;87;201;2. Bundesliga Dreiband Gruppe I
19.04.20;11:00:00;BCC Witten I;-;BC Nied I;86;200;1. Bundesliga Dreiband
25.04.20;15:00:00;BCC Witten D1;-;GT Buer D3;1428;14;Landesliga Dreiband Gruppe B
26.04.20;15:00:00;BC Herne-Stamm D2;-;BCC Witten D2;2240;22;Kreisklasse Dreiband Gruppe A
08.05.20;18:00:00;Bfr. Gerthe D1;-;BCC Witten D1;1433;14;Landesliga Dreiband Gruppe B
