Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;Bfr. Gerthe 1;-;GW Buer 1;103;1;Verbandsliga Zweikampf Gruppe A
30.08.19;18:00:00;F.d.G. Herne 3;-;GW Buer 2;702;7;Kreisliga Gruppe A
14.09.19;15:00:00;GW Buer 1;-;BC Nordstern 1;106;1;Verbandsliga Zweikampf Gruppe A
15.09.19;15:00:00;GW Buer 2;-;BC Kruezkaemper 3;705;7;Kreisliga Gruppe A
21.09.19;15:00:00;BCC Witten 1;-;GW Buer 1;109;1;Verbandsliga Zweikampf Gruppe A
21.09.19;18:00:00;GWR Bismarck 3;-;GW Buer 2;709;7;Kreisliga Gruppe A
05.10.19;15:00:00;Bfr. Gerthe 2;-;GW Buer 2;712;7;Kreisliga Gruppe A
05.10.19;15:00:00;GW Buer 1;-;TuS Kaltehardt 1;116;1;Verbandsliga Zweikampf Gruppe A
12.10.19;15:00:00;GW Buer 1;-;BC Dorsten 1;120;1;Verbandsliga Zweikampf Gruppe A
25.10.19;18:00:00;BG Wanne/Riemke 1;-;GW Buer 1;124;1;Verbandsliga Zweikampf Gruppe A
26.10.19;15:00:00;GW Buer 2;-;BSV Kamen 3;713;7;Kreisliga Gruppe A
02.11.19;15:00:00;GW Buer 1;-;SB Horst 1;127;1;Verbandsliga Zweikampf Gruppe A
09.11.19;15:00:00;GW Buer 1;-;Bfr. Gerthe 1;131;1;Verbandsliga Zweikampf Gruppe A
10.11.19;15:00:00;GW Buer 2;-;F.d.G. Herne 3;717;7;Kreisliga Gruppe A
23.11.19;18:00:00;BC Nordstern 1;-;GW Buer 1;134;1;Verbandsliga Zweikampf Gruppe A
30.11.19;15:00:00;BC Kruezkaemper 3;-;GW Buer 2;720;7;Kreisliga Gruppe A
30.11.19;15:00:00;GW Buer 1;-;BCC Witten 1;137;1;Verbandsliga Zweikampf Gruppe A
14.12.19;15:00:00;TuS Kaltehardt 1;-;GW Buer 1;144;1;Verbandsliga Zweikampf Gruppe A
15.12.19;15:00:00;GW Buer 2;-;GWR Bismarck 3;724;7;Kreisliga Gruppe A
21.12.19;15:00:00;BC Dorsten 1;-;GW Buer 1;148;1;Verbandsliga Zweikampf Gruppe A
04.01.20;15:00:00;GW Buer 1;-;BG Wanne/Riemke 1;152;1;Verbandsliga Zweikampf Gruppe A
05.01.20;15:00:00;GW Buer 2;-;Bfr. Gerthe 2;727;7;Kreisliga Gruppe A
11.01.20;15:00:00;BSV Kamen 3;-;GW Buer 2;728;7;Kreisliga Gruppe A
11.01.20;18:00:00;SB Horst 1;-;GW Buer 1;155;1;Verbandsliga Zweikampf Gruppe A
24.01.20;18:00:00;BC Herne-Stamm D1;-;GW Buer D1;1702;17;Bezirksklasse Dreiband Gruppe A
01.02.20;15:00:00;GW Buer D1;-;Spvg. Versmold D1;1704;17;Bezirksklasse Dreiband Gruppe A
08.02.20;15:00:00;GW Buer D1;-;HBV Hattingen D1;1709;17;Bezirksklasse Dreiband Gruppe A
15.02.20;18:00:00;Elfb. Hoentrop D3;-;GW Buer D1;1712;17;Bezirksklasse Dreiband Gruppe A
29.02.20;15:00:00;GW Buer D1;-;Bfr. Wattenscheid D3;1714;17;Bezirksklasse Dreiband Gruppe A
28.03.20;15:00:00;GW Buer D1;-;BG Muenster D2;1720;17;Bezirksklasse Dreiband Gruppe A
04.04.20;15:00:00;GW Buer D1;-;BC Herne-Stamm D1;1723;17;Bezirksklasse Dreiband Gruppe A
18.04.20;15:00:00;Spvg. Versmold D1;-;GW Buer D1;1725;17;Bezirksklasse Dreiband Gruppe A
25.04.20;15:00:00;HBV Hattingen D1;-;GW Buer D1;1730;17;Bezirksklasse Dreiband Gruppe A
09.05.20;15:00:00;GW Buer D1;-;Elfb. Hoentrop D3;1733;17;Bezirksklasse Dreiband Gruppe A
15.05.20;18:00:00;Bfr. Wattenscheid D3;-;GW Buer D1;1735;17;Bezirksklasse Dreiband Gruppe A
07.06.20;15:00:00;BG Muenster D2;-;GW Buer D1;1741;17;Bezirksklasse Dreiband Gruppe A
