Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;19:00:00;BC Nordstern 1;-;TuS Kaltehardt 1;102;1;Verbandsliga Zweikampf Gruppe A
31.08.19;18:00:00;BC Nordstern 2;-;F.d.G. Herne 2;602;6;Bezirksliga Gruppe B
13.09.19;19:00:00;BC Nordstern 3;-;ABC Merklinde 4;901;9;Kreisklasse Gruppe A
14.09.19;18:00:00;BC Nordstern 4;-;DBC Bochum 2;1006;10;Kreisklasse Gruppe B
14.09.19;18:00:00;Elfb. Hoentrop 1;-;BC Nordstern 2;605;6;Bezirksliga Gruppe B
14.09.19;15:00:00;GW Buer 1;-;BC Nordstern 1;106;1;Verbandsliga Zweikampf Gruppe A
20.09.19;19:00:00;BC Nordstern 2;-;Elfb. Bismarck 1;608;6;Bezirksliga Gruppe B
21.09.19;18:00:00;BC Nordstern 1;-;BG Wanne/Riemke 1;110;1;Verbandsliga Zweikampf Gruppe A
21.09.19;15:00:00;Ostend Iserlohn 2;-;BC Nordstern 4;1008;10;Kreisklasse Gruppe B
22.09.19;14:00:00;BC Schwerin 3;-;BC Nordstern 3;906;9;Kreisklasse Gruppe A
05.10.19;18:00:00;BC Nordstern 4;-;BG Muenster 2;1010;10;Kreisklasse Gruppe B
05.10.19;18:00:00;SB Horst 1;-;BC Nordstern 1;114;1;Verbandsliga Zweikampf Gruppe A
06.10.19;15:00:00;BG Wanne/Riemke 4;-;BC Nordstern 3;908;9;Kreisklasse Gruppe A
11.10.19;19:00:00;BC Nordstern 1;-;Bfr. Gerthe 1;118;1;Verbandsliga Zweikampf Gruppe A
12.10.19;15:00:00;BC Dorsten 3;-;BC Nordstern 4;1014;10;Kreisklasse Gruppe B
12.10.19;18:00:00;BC Nordstern 2;-;GWR Bismarck 2;613;6;Bezirksliga Gruppe B
18.10.19;19:00:00;BC Nordstern 3;-;Kickser Leithe 2;912;9;Kreisklasse Gruppe A
26.10.19;15:00:00;BC Dorsten 1;-;BC Nordstern 1;122;1;Verbandsliga Zweikampf Gruppe A
26.10.19;18:00:00;BC Nordstern 4;-;BC Fuhlenbrock 1;1018;10;Kreisklasse Gruppe B
26.10.19;15:00:00;Bfr. Gerthe 3;-;BC Nordstern 3;915;9;Kreisklasse Gruppe A
26.10.19;15:00:00;Ostend Iserlohn 1;-;BC Nordstern 2;617;6;Bezirksliga Gruppe B
02.11.19;18:00:00;BC Nordstern 4;-;GT Buer 4;1021;10;Kreisklasse Gruppe B
02.11.19;15:00:00;BCC Witten 1;-;BC Nordstern 1;125;1;Verbandsliga Zweikampf Gruppe A
03.11.19;15:00:00;GT Buer 3;-;BC Nordstern 2;619;6;Bezirksliga Gruppe B
09.11.19;15:00:00;F.d.G. Herne 2;-;BC Nordstern 2;623;6;Bezirksliga Gruppe B
09.11.19;15:00:00;TuS Kaltehardt 1;-;BC Nordstern 1;130;1;Verbandsliga Zweikampf Gruppe A
10.11.19;15:00:00;ABC Merklinde 4;-;BC Nordstern 3;916;9;Kreisklasse Gruppe A
15.11.19;19:00:00;BC Nordstern 3;-;BC Schwerin 3;921;9;Kreisklasse Gruppe A
22.11.19;19:00:00;BC Nordstern 2;-;Elfb. Hoentrop 1;626;6;Bezirksliga Gruppe B
23.11.19;18:00:00;BC Nordstern 1;-;GW Buer 1;134;1;Verbandsliga Zweikampf Gruppe A
24.11.19;15:00:00;DBC Bochum 2;-;BC Nordstern 4;1027;10;Kreisklasse Gruppe B
29.11.19;19:00:00;BC Nordstern 3;-;BG Wanne/Riemke 4;923;9;Kreisklasse Gruppe A
29.11.19;18:00:00;BG Wanne/Riemke 1;-;BC Nordstern 1;138;1;Verbandsliga Zweikampf Gruppe A
01.12.19;15:00:00;Elfb. Bismarck 1;-;BC Nordstern 2;629;6;Bezirksliga Gruppe B
07.12.19;18:00:00;BC Nordstern 4;-;Ostend Iserlohn 2;1029;10;Kreisklasse Gruppe B
13.12.19;19:00:00;BC Nordstern 1;-;SB Horst 1;142;1;Verbandsliga Zweikampf Gruppe A
13.12.19;18:00:00;Kickser Leithe 2;-;BC Nordstern 3;927;9;Kreisklasse Gruppe A
15.12.19;11:00:00;BG Muenster 2;-;BC Nordstern 4;1031;10;Kreisklasse Gruppe B
20.12.19;19:00:00;BC Nordstern 3;-;Bfr. Gerthe 3;930;9;Kreisklasse Gruppe A
20.12.19;18:00:00;Bfr. Gerthe 1;-;BC Nordstern 1;146;1;Verbandsliga Zweikampf Gruppe A
20.12.19;18:00:00;GWR Bismarck 2;-;BC Nordstern 2;634;6;Bezirksliga Gruppe B
21.12.19;18:00:00;BC Nordstern 4;-;BC Dorsten 3;1035;10;Kreisklasse Gruppe B
03.01.20;18:00:00;BC Fuhlenbrock 1;-;BC Nordstern 4;1039;10;Kreisklasse Gruppe B
03.01.20;19:00:00;BC Nordstern 1;-;BC Dorsten 1;150;1;Verbandsliga Zweikampf Gruppe A
04.01.20;18:00:00;BC Nordstern 2;-;Ostend Iserlohn 1;638;6;Bezirksliga Gruppe B
10.01.20;19:00:00;BC Nordstern 2;-;GT Buer 3;640;6;Bezirksliga Gruppe B
11.01.20;18:00:00;BC Nordstern 1;-;BCC Witten 1;153;1;Verbandsliga Zweikampf Gruppe A
12.01.20;15:00:00;GT Buer 4;-;BC Nordstern 4;1042;10;Kreisklasse Gruppe B
17.01.20;19:00:00;BC Nordstern D4;-;Elfb. Bismarck D2;2206;22;Kreisklasse Dreiband Gruppe A
24.01.20;19:00:00;BC Nordstern D3;-;BC Kruezkaemper D1;1602;16;Bezirksliga Dreiband Gruppe B
25.01.20;18:00:00;BC Nordstern D5;-;BC Recklingh. D1;2304;23;Kreisklasse Dreiband Gruppe B
26.01.20;15:00:00;BC Herne-Stamm D2;-;BC Nordstern D4;2202;22;Kreisklasse Dreiband Gruppe A
31.01.20;18:00:00;BC Kruezkaemper D3;-;BC Nordstern D5;2308;23;Kreisklasse Dreiband Gruppe B
31.01.20;19:00:00;BC Nordstern D1;-;GW Wanne D1;1206;12;Verbandsliga Dreiband
01.02.20;18:00:00;BC Nordstern D2;-;BC Fuhlenbrock D2;1506;15;Bezirksliga Dreiband Gruppe A
01.02.20;14:00:00;GW Paderborn D1;-;BC Nordstern D3;1605;16;Bezirksliga Dreiband Gruppe B
07.02.20;19:00:00;BC Nordstern D3;-;Bfr. Gerthe D2;1608;16;Bezirksliga Dreiband Gruppe B
08.02.20;18:00:00;BC Nordstern D5;-;F.d.G. Herne D4;2311;23;Kreisklasse Dreiband Gruppe B
08.02.20;15:00:00;BC Stadtlohn D2;-;BC Nordstern D2;1508;15;Bezirksliga Dreiband Gruppe A
08.02.20;15:00:00;Bfr. Gerthe D3;-;BC Nordstern D4;2210;22;Kreisklasse Dreiband Gruppe A
08.02.20;15:00:00;TuS Kaltehardt D1;-;BC Nordstern D1;1208;12;Verbandsliga Dreiband
14.02.20;19:00:00;BC Nordstern D1;-;GT Buer D2;1210;12;Verbandsliga Dreiband
15.02.20;18:00:00;BC Nordstern D2;-;ABC Merklinde D2;1510;15;Bezirksliga Dreiband Gruppe A
21.02.20;19:00:00;BC Nordstern D4;-;BC Schwerin D2;2214;22;Kreisklasse Dreiband Gruppe A
22.02.20;18:00:00;BC Nordstern D5;-;GT Buer D6;2314;23;Kreisklasse Dreiband Gruppe B
28.02.20;18:00:00;ABC Merklinde D1;-;BC Nordstern D1;1214;12;Verbandsliga Dreiband
28.02.20;19:00:00;BC Nordstern D3;-;BSV Marl D1;1613;16;Bezirksliga Dreiband Gruppe B
29.02.20;15:00:00;BC Dorsten D3;-;BC Nordstern D4;2218;22;Kreisklasse Dreiband Gruppe A
29.02.20;18:00:00;BC Nordstern D5;-;Ostend Iserlohn D2;2317;23;Kreisklasse Dreiband Gruppe B
29.02.20;15:00:00;Grenzland Nordhorn D1;-;BC Nordstern D2;1514;15;Bezirksliga Dreiband Gruppe A
06.03.20;19:00:00;BC Nordstern D4;-;BCC Witten D2;2222;22;Kreisklasse Dreiband Gruppe A
07.03.20;18:00:00;BC Nordstern D5;-;BC Dorsten D2;2323;23;Kreisklasse Dreiband Gruppe B
13.03.20;19:00:00;BC Nordstern D1;-;BC Fuhlenbrock D1;1218;12;Verbandsliga Dreiband
13.03.20;18:00:00;Elfb. Hoentrop D2;-;BC Nordstern D3;1617;16;Bezirksliga Dreiband Gruppe B
14.03.20;18:00:00;BC Nordstern D2;-;BG Coesfeld D2;1518;15;Bezirksliga Dreiband Gruppe A
20.03.20;19:00:00;BC Nordstern D4;-;BG Wanne/Riemke D4;2225;22;Kreisklasse Dreiband Gruppe A
21.03.20;18:00:00;BC Nordstern D4;-;BC Herne-Stamm D2;2230;22;Kreisklasse Dreiband Gruppe A
27.03.20;19:00:00;BC Nordstern D1;-;Elfb. Hoentrop D1;1221;12;Verbandsliga Dreiband
27.03.20;18:00:00;GT Buer D4;-;BC Nordstern D3;1619;16;Bezirksliga Dreiband Gruppe B
28.03.20;18:00:00;BC Nordstern D2;-;Gelsenk. BC D1;1521;15;Bezirksliga Dreiband Gruppe A
28.03.20;18:00:00;Elfb. Hoentrop D4;-;BC Nordstern D5;2327;23;Kreisklasse Dreiband Gruppe B
04.04.20;15:00:00;BC Kruezkaemper D1;-;BC Nordstern D3;1623;16;Bezirksliga Dreiband Gruppe B
04.04.20;15:00:00;BC Recklingh. D1;-;BC Nordstern D5;2332;23;Kreisklasse Dreiband Gruppe B
17.04.20;18:00:00;BC Fuhlenbrock D2;-;BC Nordstern D2;1527;15;Bezirksliga Dreiband Gruppe A
17.04.20;19:00:00;BC Nordstern D5;-;BC Kruezkaemper D3;2336;23;Kreisklasse Dreiband Gruppe B
18.04.20;18:00:00;BC Nordstern D3;-;GW Paderborn D1;1626;16;Bezirksliga Dreiband Gruppe B
18.04.20;15:00:00;GW Wanne D1;-;BC Nordstern D1;1227;12;Verbandsliga Dreiband
