Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
17.01.20;18:00:00;BC Stadtlohn D1;-;GW Hassel D1;1103;11;Oberliga Dreiband
24.01.20;18:00:00;GT Buer D1;-;BC Stadtlohn D1;1107;11;Oberliga Dreiband
25.01.20;15:00:00;BC Stadtlohn D2;-;Grenzland Nordhorn D1;1502;15;Bezirksliga Dreiband Gruppe A
31.01.20;18:00:00;BG Coesfeld D2;-;BC Stadtlohn D2;1505;15;Bezirksliga Dreiband Gruppe A
01.02.20;15:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D1;1111;11;Oberliga Dreiband
08.02.20;15:00:00;BC Stadtlohn D2;-;BC Nordstern D2;1508;15;Bezirksliga Dreiband Gruppe A
08.02.20;18:00:00;BG Ueckendorf D1;-;BC Stadtlohn D1;1115;11;Oberliga Dreiband
15.02.20;15:00:00;GWR Bismarck D1;-;BC Stadtlohn D1;1118;11;Oberliga Dreiband
29.02.20;11:00:00;BC Stadtlohn D2;-;BC Fuhlenbrock D2;1513;15;Bezirksliga Dreiband Gruppe A
29.02.20;15:00:00;BC Stadtlohn D1;-;Bottroper BA D1;1121;11;Oberliga Dreiband
13.03.20;18:00:00;BG Coesfeld D1;-;BC Stadtlohn D1;1126;11;Oberliga Dreiband
14.03.20;15:00:00;Gelsenk. BC D1;-;BC Stadtlohn D2;1517;15;Bezirksliga Dreiband Gruppe A
28.03.20;15:00:00;GW Hassel D1;-;BC Stadtlohn D1;1131;11;Oberliga Dreiband
29.03.20;16:00:00;ABC Merklinde D2;-;BC Stadtlohn D2;1519;15;Bezirksliga Dreiband Gruppe A
04.04.20;15:00:00;BC Stadtlohn D1;-;GT Buer D1;1135;11;Oberliga Dreiband
04.04.20;15:00:00;Grenzland Nordhorn D1;-;BC Stadtlohn D2;1523;15;Bezirksliga Dreiband Gruppe A
18.04.20;15:00:00;BC Stadtlohn D2;-;BG Coesfeld D2;1526;15;Bezirksliga Dreiband Gruppe A
18.04.20;18:00:00;Bfr. Wattenscheid D1;-;BC Stadtlohn D1;1139;11;Oberliga Dreiband
25.04.20;18:00:00;BC Nordstern D2;-;BC Stadtlohn D2;1529;15;Bezirksliga Dreiband Gruppe A
25.04.20;15:00:00;BC Stadtlohn D1;-;BG Ueckendorf D1;1143;11;Oberliga Dreiband
09.05.20;15:00:00;BC Stadtlohn D1;-;GWR Bismarck D1;1146;11;Oberliga Dreiband
16.05.20;18:00:00;BC Fuhlenbrock D2;-;BC Stadtlohn D2;1534;15;Bezirksliga Dreiband Gruppe A
16.05.20;15:00:00;Bottroper BA D1;-;BC Stadtlohn D1;1149;11;Oberliga Dreiband
23.05.20;15:00:00;BC Stadtlohn D1;-;BG Coesfeld D1;1154;11;Oberliga Dreiband
24.05.20;15:00:00;BC Stadtlohn D2;-;Gelsenk. BC D1;1538;15;Bezirksliga Dreiband Gruppe A
06.06.20;15:00:00;BC Stadtlohn D2;-;ABC Merklinde D2;1540;15;Bezirksliga Dreiband Gruppe A
