Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;18:00:00;Kickser Leithe 1;-;BSV Kamen 2;303;3;Landesliga Gruppe A
14.09.19;15:00:00;BG Wanne/Riemke 4;-;Kickser Leithe 2;902;9;Kreisklasse Gruppe A
15.09.19;15:00:00;BG Wanne/Riemke 2;-;Kickser Leithe 1;306;3;Landesliga Gruppe A
21.09.19;18:00:00;Kickser Leithe 2;-;Bfr. Gerthe 3;905;9;Kreisklasse Gruppe A
05.10.19;15:00:00;Gelsenk. BC 1;-;Kickser Leithe 1;311;3;Landesliga Gruppe A
06.10.19;14:00:00;BC Schwerin 3;-;Kickser Leithe 2;909;9;Kreisklasse Gruppe A
12.10.19;15:00:00;DBC Bochum 1;-;Kickser Leithe 1;313;3;Landesliga Gruppe A
18.10.19;19:00:00;BC Nordstern 3;-;Kickser Leithe 2;912;9;Kreisklasse Gruppe A
25.10.19;18:00:00;Kickser Leithe 1;-;Bfr. Datteln 1;316;3;Landesliga Gruppe A
26.10.19;18:00:00;Kickser Leithe 2;-;ABC Merklinde 4;913;9;Kreisklasse Gruppe A
03.11.19;15:00:00;BC BW Schwerte 1;-;Kickser Leithe 1;320;3;Landesliga Gruppe A
09.11.19;15:00:00;BSV Kamen 2;-;Kickser Leithe 1;324;3;Landesliga Gruppe A
09.11.19;18:00:00;Kickser Leithe 2;-;BG Wanne/Riemke 4;917;9;Kreisklasse Gruppe A
23.11.19;15:00:00;Bfr. Gerthe 3;-;Kickser Leithe 2;920;9;Kreisklasse Gruppe A
23.11.19;18:00:00;Kickser Leithe 1;-;BG Wanne/Riemke 2;327;3;Landesliga Gruppe A
30.11.19;18:00:00;Kickser Leithe 2;-;BC Schwerin 3;924;9;Kreisklasse Gruppe A
13.12.19;18:00:00;Kickser Leithe 2;-;BC Nordstern 3;927;9;Kreisklasse Gruppe A
14.12.19;18:00:00;Kickser Leithe 1;-;Gelsenk. BC 1;332;3;Landesliga Gruppe A
20.12.19;18:00:00;Kickser Leithe 1;-;DBC Bochum 1;334;3;Landesliga Gruppe A
03.01.20;18:00:00;ABC Merklinde 4;-;Kickser Leithe 2;928;9;Kreisklasse Gruppe A
04.01.20;15:00:00;Bfr. Datteln 1;-;Kickser Leithe 1;337;3;Landesliga Gruppe A
