Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BSV Hohenlimburg 1;-;GWR Bismarck 1;701;7;Kreisliga Gruppe A
18.09.21;15:00:00;F.d.G. Herne 3;-;GWR Bismarck 1;709;7;Kreisliga Gruppe A
25.09.21;18:00:00;GWR Bismarck 1;-;BC Weywiesen 1;711;7;Kreisliga Gruppe A
02.10.21;18:00:00;Kickser Leithe 2;-;GWR Bismarck 1;715;7;Kreisliga Gruppe A
16.10.21;18:00:00;GWR Bismarck 1;-;BG Wanne/Riemke 3;717;7;Kreisliga Gruppe A
23.10.21;15:00:00;BC Kruezkaemper 3;-;GWR Bismarck 1;721;7;Kreisliga Gruppe A
30.10.21;18:00:00;GWR Bismarck 1;-;BSV Hohenlimburg 1;722;7;Kreisliga Gruppe A
20.11.21;18:00:00;GWR Bismarck 1;-;F.d.G. Herne 3;730;7;Kreisliga Gruppe A
03.12.21;18:00:00;BC Weywiesen 1;-;GWR Bismarck 1;732;7;Kreisliga Gruppe A
11.12.21;18:00:00;GWR Bismarck 1;-;Kickser Leithe 2;736;7;Kreisliga Gruppe A
08.01.22;15:00:00;BG Wanne/Riemke 3;-;GWR Bismarck 1;738;7;Kreisliga Gruppe A
14.01.22;18:00:00;GWR Bismarck 1;-;BC Kruezkaemper 3;742;7;Kreisliga Gruppe A
29.01.22;15:00:00;BC BW Schwerte D1;-;GWR Bismarck D1;1503;15;Bezirksliga Dreiband Gruppe B
30.01.22;15:00:00;Bfr. Gerthe D4;-;GWR Bismarck D2;2203;22;Kreisklasse Dreiband Gruppe B
05.02.22;18:00:00;GWR Bismarck D1;-;Bfr. Gerthe D2;1506;15;Bezirksliga Dreiband Gruppe B
06.02.22;15:00:00;GWR Bismarck D2;-;GW Wanne D3;2205;22;Kreisklasse Dreiband Gruppe B
12.02.22;15:00:00;BSV Hohenlimburg D1;-;GWR Bismarck D2;2207;22;Kreisklasse Dreiband Gruppe B
12.02.22;18:00:00;GWR Bismarck D1;-;Elfb. Hoentrop D2;1509;15;Bezirksliga Dreiband Gruppe B
26.02.22;15:00:00;GWR Bismarck D2;-;GT Buer D5;2212;22;Kreisklasse Dreiband Gruppe B
26.02.22;18:00:00;Kickser Leithe D1;-;GWR Bismarck D1;1510;15;Bezirksliga Dreiband Gruppe B
04.03.22;18:00:00;GWR Bismarck D2;-;BC Kruezkaemper D3;2215;22;Kreisklasse Dreiband Gruppe B
05.03.22;18:00:00;GWR Bismarck D1;-;Tuemmler Lindenhorst D2;1514;15;Bezirksliga Dreiband Gruppe B
19.03.22;18:00:00;GW Hassel D3;-;GWR Bismarck D2;2218;22;Kreisklasse Dreiband Gruppe B
19.03.22;18:00:00;GWR Bismarck D1;-;BC BW Schwerte D1;1518;15;Bezirksliga Dreiband Gruppe B
27.03.22;15:00:00;Bfr. Gerthe D2;-;GWR Bismarck D1;1521;15;Bezirksliga Dreiband Gruppe B
09.04.22;15:00:00;GWR Bismarck D2;-;Bfr. Gerthe D4;2224;22;Kreisklasse Dreiband Gruppe B
23.04.22;18:00:00;Elfb. Hoentrop D2;-;GWR Bismarck D1;1524;15;Bezirksliga Dreiband Gruppe B
23.04.22;15:00:00;GW Wanne D3;-;GWR Bismarck D2;2226;22;Kreisklasse Dreiband Gruppe B
07.05.22;18:00:00;GWR Bismarck D1;-;Kickser Leithe D1;1525;15;Bezirksliga Dreiband Gruppe B
08.05.22;15:00:00;GWR Bismarck D2;-;BSV Hohenlimburg D1;2228;22;Kreisklasse Dreiband Gruppe B
14.05.22;15:00:00;GT Buer D5;-;GWR Bismarck D2;2233;22;Kreisklasse Dreiband Gruppe B
20.05.22;18:00:00;BC Kruezkaemper D3;-;GWR Bismarck D2;2236;22;Kreisklasse Dreiband Gruppe B
21.05.22;15:00:00;Tuemmler Lindenhorst D2;-;GWR Bismarck D1;1529;15;Bezirksliga Dreiband Gruppe B
11.06.22;18:00:00;GWR Bismarck D2;-;GW Hassel D3;2239;22;Kreisklasse Dreiband Gruppe B
