Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.01.22;11:00:00;TuS Kaltehardt MI;-;Bfr. Sterkrade MI;2802;28;Oberliga Vierkampf grosser Tisch
05.02.22;14:00:00;Bfr. Sterkrade MI;-;BSC Merzenich MI;2805;28;Oberliga Vierkampf grosser Tisch
06.02.22;11:00:00;Bfr. Sterkrade MI;-;DBC Bochum MI;2812;28;Oberliga Vierkampf grosser Tisch
26.02.22;14:00:00;ABC Merklinde MI;-;Bfr. Sterkrade MI;2816;28;Oberliga Vierkampf grosser Tisch
06.03.22;11:00:00;Bfr. Sterkrade MI;-;BC Hilden MI;2819;28;Oberliga Vierkampf grosser Tisch
19.03.22;14:00:00;Bfr. Creidlitz-Coburg MI;-;Bfr. Sterkrade MI;2823;28;Oberliga Vierkampf grosser Tisch
26.03.22;14:00:00;Bfr. Sterkrade MI;-;BU Essen-Nord MI;2826;28;Oberliga Vierkampf grosser Tisch
27.03.22;11:00:00;Bfr. Sterkrade MI;-;TuS Kaltehardt MI;2830;28;Oberliga Vierkampf grosser Tisch
10.04.22;11:00:00;BSC Merzenich MI;-;Bfr. Sterkrade MI;2833;28;Oberliga Vierkampf grosser Tisch
23.04.22;14:00:00;DBC Bochum MI;-;Bfr. Sterkrade MI;2840;28;Oberliga Vierkampf grosser Tisch
08.05.22;11:00:00;BC Hilden MI;-;Bfr. Sterkrade MI;2843;28;Oberliga Vierkampf grosser Tisch
14.05.22;14:00:00;Bfr. Sterkrade MI;-;ABC Merklinde MI;2848;28;Oberliga Vierkampf grosser Tisch
15.05.22;11:00:00;Bfr. Sterkrade MI;-;Bfr. Creidlitz-Coburg MI;2851;28;Oberliga Vierkampf grosser Tisch
21.05.22;14:00:00;BU Essen-Nord MI;-;Bfr. Sterkrade MI;2854;28;Oberliga Vierkampf grosser Tisch
