Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
25.09.21;14:00:00;BC Hilden I;-;BC Landau I;1;202;2. Bundesliga Dreiband Gruppe II
26.09.21;11:00:00;BC Hilden I;-;BC Muenchen II;5;202;2. Bundesliga Dreiband Gruppe II
16.10.21;14:00:00;TSG Heilbronn I;-;BC Hilden I;12;202;2. Bundesliga Dreiband Gruppe II
17.10.21;11:00:00;BC Regensburg I;-;BC Hilden I;15;202;2. Bundesliga Dreiband Gruppe II
27.11.21;14:00:00;BC Hilden I;-;Bergisch-Gladbacher BC I;17;202;2. Bundesliga Dreiband Gruppe II
28.11.21;11:00:00;BC Hilden I;-;BC Nied I;21;202;2. Bundesliga Dreiband Gruppe II
08.01.22;14:00:00;BC Hilden I;-;BCC Witten II;25;202;2. Bundesliga Dreiband Gruppe II
09.01.22;11:00:00;BCC Witten II;-;BC Hilden I;31;202;2. Bundesliga Dreiband Gruppe II
29.01.22;14:00:00;Bfr. Creidlitz-Coburg MI;-;BC Hilden MI;2804;28;Oberliga Vierkampf grosser Tisch
05.02.22;14:00:00;BC Hilden MI;-;BU Essen-Nord MI;2807;28;Oberliga Vierkampf grosser Tisch
06.02.22;11:00:00;TuS Kaltehardt MI;-;BC Hilden MI;2810;28;Oberliga Vierkampf grosser Tisch
12.02.22;14:00:00;BC Muenchen II;-;BC Hilden I;34;202;2. Bundesliga Dreiband Gruppe II
13.02.22;11:00:00;BC Landau I;-;BC Hilden I;37;202;2. Bundesliga Dreiband Gruppe II
26.02.22;14:00:00;BC Hilden MI;-;BSC Merzenich MI;2813;28;Oberliga Vierkampf grosser Tisch
06.03.22;11:00:00;Bfr. Sterkrade MI;-;BC Hilden MI;2819;28;Oberliga Vierkampf grosser Tisch
19.03.22;14:00:00;BC Hilden I;-;BC Regensburg I;41;202;2. Bundesliga Dreiband Gruppe II
20.03.22;11:00:00;ABC Merklinde MI;-;BC Hilden MI;2824;28;Oberliga Vierkampf grosser Tisch
20.03.22;11:00:00;BC Hilden I;-;TSG Heilbronn I;45;202;2. Bundesliga Dreiband Gruppe II
26.03.22;14:00:00;BC Hilden MI;-;DBC Bochum MI;2828;28;Oberliga Vierkampf grosser Tisch
27.03.22;11:00:00;BC Hilden MI;-;Bfr. Creidlitz-Coburg MI;2832;28;Oberliga Vierkampf grosser Tisch
09.04.22;14:00:00;BC Nied I;-;BC Hilden I;51;202;2. Bundesliga Dreiband Gruppe II
09.04.22;14:00:00;BU Essen-Nord MI;-;BC Hilden MI;2835;28;Oberliga Vierkampf grosser Tisch
10.04.22;11:00:00;Bergisch-Gladbacher BC I;-;BC Hilden I;56;202;2. Bundesliga Dreiband Gruppe II
23.04.22;14:00:00;BC Hilden MI;-;TuS Kaltehardt MI;2838;28;Oberliga Vierkampf grosser Tisch
08.05.22;11:00:00;BC Hilden MI;-;Bfr. Sterkrade MI;2843;28;Oberliga Vierkampf grosser Tisch
14.05.22;14:00:00;BSC Merzenich MI;-;BC Hilden MI;2845;28;Oberliga Vierkampf grosser Tisch
15.05.22;11:00:00;BC Hilden MI;-;ABC Merklinde MI;2852;28;Oberliga Vierkampf grosser Tisch
21.05.22;14:00:00;DBC Bochum MI;-;BC Hilden MI;2856;28;Oberliga Vierkampf grosser Tisch
