Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BC Rheine 78 1;-;Bfr. Weitmar 1;401;4;Landesliga Gruppe B
04.09.21;15:00:00;BG Muenster 1;-;BC Rheine 78 1;404;4;Landesliga Gruppe B
18.09.21;15:00:00;BC Rheine 78 1;-;BG Wanne/Riemke 1;407;4;Landesliga Gruppe B
25.09.21;15:00:00;ABC Merklinde 3;-;BC Rheine 78 1;410;4;Landesliga Gruppe B
16.10.21;18:00:00;Bfr. Wattenscheid 2;-;BC Rheine 78 1;416;4;Landesliga Gruppe B
23.10.21;15:00:00;BC Rheine 78 1;-;BC Schwerin 1;419;4;Landesliga Gruppe B
30.10.21;15:00:00;Bfr. Weitmar 1;-;BC Rheine 78 1;422;4;Landesliga Gruppe B
13.11.21;15:00:00;BC Rheine 78 1;-;BG Muenster 1;425;4;Landesliga Gruppe B
20.11.21;15:00:00;BG Wanne/Riemke 1;-;BC Rheine 78 1;428;4;Landesliga Gruppe B
04.12.21;15:00:00;BC Rheine 78 1;-;ABC Merklinde 3;431;4;Landesliga Gruppe B
08.01.22;15:00:00;BC Rheine 78 1;-;Bfr. Wattenscheid 2;437;4;Landesliga Gruppe B
16.01.22;14:00:00;BC Schwerin 1;-;BC Rheine 78 1;440;4;Landesliga Gruppe B
30.01.22;15:00:00;ABC Merklinde D3;-;BC Rheine 78 D1;2001;20;Kreisliga Dreiband Gruppe C
12.02.22;15:00:00;Gelsenkirchener BC D2;-;BC Rheine 78 D1;2009;20;Kreisliga Dreiband Gruppe C
26.02.22;15:00:00;BC Rheine 78 D1;-;Bfr. Weitmar D1;2011;20;Kreisliga Dreiband Gruppe C
06.03.22;15:00:00;BC BW Schwerte D2;-;BC Rheine 78 D1;2015;20;Kreisliga Dreiband Gruppe C
19.03.22;15:00:00;BC Rheine 78 D1;-;BSV Kamen D2;2017;20;Kreisliga Dreiband Gruppe C
26.03.22;15:00:00;BCC Witten D2;-;BC Rheine 78 D1;2021;20;Kreisliga Dreiband Gruppe C
09.04.22;15:00:00;BC Rheine 78 D1;-;ABC Merklinde D3;2022;20;Kreisliga Dreiband Gruppe C
07.05.22;15:00:00;BC Rheine 78 D1;-;Gelsenkirchener BC D2;2030;20;Kreisliga Dreiband Gruppe C
14.05.22;15:00:00;Bfr. Weitmar D1;-;BC Rheine 78 D1;2032;20;Kreisliga Dreiband Gruppe C
21.05.22;15:00:00;BC Rheine 78 D1;-;BC BW Schwerte D2;2036;20;Kreisliga Dreiband Gruppe C
11.06.22;15:00:00;BSV Kamen D2;-;BC Rheine 78 D1;2038;20;Kreisliga Dreiband Gruppe C
18.06.22;15:00:00;BC Rheine 78 D1;-;BCC Witten D2;2042;20;Kreisliga Dreiband Gruppe C
