Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;ABC Merklinde 2;-;DBC Bochum 1;103;1;Verbandsliga Zweikampf Gruppe A
29.08.21;15:00:00;Bfr. Gerthe 4;-;DBC Bochum 2;901;9;Kreisklasse
29.08.21;15:00:00;DBC Bochum I;-;BG Muenster I;2502;25;Verbandsliga Dreiband Gruppe B
03.09.21;18:00:00;DBC Bochum 1;-;BCC Witten 1;105;1;Verbandsliga Zweikampf Gruppe A
05.09.21;15:00:00;Elfb. Hoentrop III;-;DBC Bochum I;2505;25;Verbandsliga Dreiband Gruppe B
18.09.21;15:00:00;BSV Kamen 3;-;DBC Bochum 2;909;9;Kreisklasse
18.09.21;18:00:00;Kickser Leithe 1;-;DBC Bochum 1;107;1;Verbandsliga Zweikampf Gruppe A
19.09.21;15:00:00;DBC Bochum I;-;GT Buer IV;2508;25;Verbandsliga Dreiband Gruppe B
25.09.21;15:00:00;BG Muenster 2;-;DBC Bochum 2;911;9;Kreisklasse
25.09.21;15:00:00;DBC Bochum 1;-;SB Horst 1;112;1;Verbandsliga Zweikampf Gruppe A
01.10.21;18:00:00;DBC Bochum I;-;Gelsenkirchener BC I;2513;25;Verbandsliga Dreiband Gruppe B
02.10.21;15:00:00;DBC Bochum 1;-;BC Dorsten 1;115;1;Verbandsliga Zweikampf Gruppe A
03.10.21;15:00:00;DBC Bochum 2;-;HBV Hattingen 2;915;9;Kreisklasse
16.10.21;15:00:00;DBC Bochum 2;-;F.d.G. Herne 4;917;9;Kreisklasse
16.10.21;15:00:00;GW Buer 1;-;DBC Bochum 1;118;1;Verbandsliga Zweikampf Gruppe A
16.10.21;11:00:00;Tuemmler Lindenhorst II;-;DBC Bochum I;2517;25;Verbandsliga Dreiband Gruppe B
23.10.21;15:00:00;DBC Bochum 2;-;BC Recklinghausen 2;921;9;Kreisklasse
24.10.21;15:00:00;BCC Witten IV;-;DBC Bochum I;2519;25;Verbandsliga Dreiband Gruppe B
30.10.21;15:00:00;DBC Bochum 1;-;ABC Merklinde 2;124;1;Verbandsliga Zweikampf Gruppe A
31.10.21;15:00:00;BG Muenster I;-;DBC Bochum I;2523;25;Verbandsliga Dreiband Gruppe B
31.10.21;15:00:00;DBC Bochum 2;-;Bfr. Gerthe 4;922;9;Kreisklasse
13.11.21;15:00:00;BCC Witten 1;-;DBC Bochum 1;126;1;Verbandsliga Zweikampf Gruppe A
13.11.21;15:00:00;DBC Bochum I;-;Elfb. Hoentrop III;2526;25;Verbandsliga Dreiband Gruppe B
19.11.21;18:00:00;DBC Bochum 1;-;Kickser Leithe 1;128;1;Verbandsliga Zweikampf Gruppe A
20.11.21;15:00:00;DBC Bochum 2;-;BSV Kamen 3;930;9;Kreisklasse
21.11.21;15:00:00;GT Buer IV;-;DBC Bochum I;2529;25;Verbandsliga Dreiband Gruppe B
04.12.21;15:00:00;DBC Bochum 2;-;BG Muenster 2;932;9;Kreisklasse
04.12.21;18:00:00;SB Horst 1;-;DBC Bochum 1;133;1;Verbandsliga Zweikampf Gruppe A
11.12.21;15:00:00;BC Dorsten 1;-;DBC Bochum 1;136;1;Verbandsliga Zweikampf Gruppe A
11.12.21;15:00:00;HBV Hattingen 2;-;DBC Bochum 2;936;9;Kreisklasse
12.12.21;15:00:00;Gelsenkirchener BC I;-;DBC Bochum I;2534;25;Verbandsliga Dreiband Gruppe B
08.01.22;15:00:00;DBC Bochum 1;-;GW Buer 1;139;1;Verbandsliga Zweikampf Gruppe A
08.01.22;15:00:00;F.d.G. Herne 4;-;DBC Bochum 2;938;9;Kreisklasse
09.01.22;15:00:00;DBC Bochum I;-;Tuemmler Lindenhorst II;2538;25;Verbandsliga Dreiband Gruppe B
15.01.22;15:00:00;BC Recklinghausen 2;-;DBC Bochum 2;942;9;Kreisklasse
16.01.22;15:00:00;DBC Bochum I;-;BCC Witten IV;2540;25;Verbandsliga Dreiband Gruppe B
28.01.22;18:00:00;BG Wanne/Riemke D2;-;DBC Bochum D1;1903;19;Kreisliga Dreiband Gruppe B
30.01.22;11:00:00;BSC Merzenich MI;-;DBC Bochum MI;2801;28;Oberliga Vierkampf grosser Tisch
05.02.22;14:00:00;DBC Bochum MI;-;Bfr. Creidlitz-Coburg MI;2808;28;Oberliga Vierkampf grosser Tisch
06.02.22;11:00:00;Bfr. Sterkrade MI;-;DBC Bochum MI;2812;28;Oberliga Vierkampf grosser Tisch
06.02.22;15:00:00;DBC Bochum D1;-;BC Recklinghausen D1;1905;19;Kreisliga Dreiband Gruppe B
12.02.22;15:00:00;BC Dorsten D2;-;DBC Bochum D1;1907;19;Kreisliga Dreiband Gruppe B
26.02.22;14:00:00;DBC Bochum MI;-;BU Essen-Nord MI;2815;28;Oberliga Vierkampf grosser Tisch
27.02.22;15:00:00;DBC Bochum D1;-;Bfr. Schwerin D2;1912;19;Kreisliga Dreiband Gruppe B
05.03.22;15:00:00;DBC Bochum D1;-;GT Buer D4;1915;19;Kreisliga Dreiband Gruppe B
06.03.22;11:00:00;ABC Merklinde MI;-;DBC Bochum MI;2820;28;Oberliga Vierkampf grosser Tisch
18.03.22;18:00:00;Kickser Leithe D2;-;DBC Bochum D1;1918;19;Kreisliga Dreiband Gruppe B
20.03.22;11:00:00;DBC Bochum MI;-;TuS Kaltehardt MI;2822;28;Oberliga Vierkampf grosser Tisch
26.03.22;14:00:00;BC Hilden MI;-;DBC Bochum MI;2828;28;Oberliga Vierkampf grosser Tisch
27.03.22;11:00:00;DBC Bochum MI;-;BSC Merzenich MI;2829;28;Oberliga Vierkampf grosser Tisch
09.04.22;14:00:00;Bfr. Creidlitz-Coburg MI;-;DBC Bochum MI;2836;28;Oberliga Vierkampf grosser Tisch
10.04.22;15:00:00;DBC Bochum D1;-;BG Wanne/Riemke D2;1924;19;Kreisliga Dreiband Gruppe B
23.04.22;15:00:00;BC Recklinghausen D1;-;DBC Bochum D1;1926;19;Kreisliga Dreiband Gruppe B
23.04.22;14:00:00;DBC Bochum MI;-;Bfr. Sterkrade MI;2840;28;Oberliga Vierkampf grosser Tisch
07.05.22;15:00:00;DBC Bochum D1;-;BC Dorsten D2;1928;19;Kreisliga Dreiband Gruppe B
08.05.22;11:00:00;DBC Bochum MI;-;ABC Merklinde MI;2844;28;Oberliga Vierkampf grosser Tisch
14.05.22;15:00:00;Bfr. Schwerin D2;-;DBC Bochum D1;1933;19;Kreisliga Dreiband Gruppe B
14.05.22;14:00:00;BU Essen-Nord MI;-;DBC Bochum MI;2847;28;Oberliga Vierkampf grosser Tisch
15.05.22;11:00:00;TuS Kaltehardt MI;-;DBC Bochum MI;2850;28;Oberliga Vierkampf grosser Tisch
21.05.22;14:00:00;DBC Bochum MI;-;BC Hilden MI;2856;28;Oberliga Vierkampf grosser Tisch
22.05.22;15:00:00;GT Buer D4;-;DBC Bochum D1;1936;19;Kreisliga Dreiband Gruppe B
11.06.22;15:00:00;DBC Bochum D1;-;Kickser Leithe D2;1939;19;Kreisliga Dreiband Gruppe B
