Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;14:00:00;BC Schwerin 1;-;BG Muenster 1;402;4;Landesliga Gruppe B
28.08.21;15:00:00;BG Muenster 2;-;HBV Hattingen 2;903;9;Kreisklasse
29.08.21;15:00:00;DBC Bochum I;-;BG Muenster I;2502;25;Verbandsliga Dreiband Gruppe B
04.09.21;15:00:00;BG Muenster 1;-;BC Rheine 78 1;404;4;Landesliga Gruppe B
05.09.21;15:00:00;BC Recklinghausen 2;-;BG Muenster 2;906;9;Kreisklasse
05.09.21;15:00:00;BG Muenster I;-;BCC Witten IV;2504;25;Verbandsliga Dreiband Gruppe B
18.09.21;15:00:00;BG Muenster 1;-;Bfr. Weitmar 1;409;4;Landesliga Gruppe B
19.09.21;15:00:00;BG Muenster I;-;Tuemmler Lindenhorst II;2509;25;Verbandsliga Dreiband Gruppe B
25.09.21;15:00:00;BG Muenster 2;-;DBC Bochum 2;911;9;Kreisklasse
26.09.21;15:00:00;BG Wanne/Riemke 1;-;BG Muenster 1;412;4;Landesliga Gruppe B
26.09.21;16:00:00;Elfb. Hoentrop III;-;BG Muenster I;2512;25;Verbandsliga Dreiband Gruppe B
02.10.21;15:00:00;BG Muenster 1;-;ABC Merklinde 3;414;4;Landesliga Gruppe B
03.10.21;15:00:00;BG Muenster I;-;GT Buer IV;2514;25;Verbandsliga Dreiband Gruppe B
03.10.21;15:00:00;F.d.G. Herne 4;-;BG Muenster 2;913;9;Kreisklasse
16.10.21;15:00:00;BG Muenster 2;-;Bfr. Gerthe 4;916;9;Kreisklasse
23.10.21;15:00:00;BG Muenster 1;-;Bfr. Wattenscheid 2;420;4;Landesliga Gruppe B
23.10.21;15:00:00;BSV Kamen 3;-;BG Muenster 2;920;9;Kreisklasse
24.10.21;15:00:00;BG Muenster I;-;Gelsenkirchener BC I;2520;25;Verbandsliga Dreiband Gruppe B
30.10.21;15:00:00;BG Muenster 1;-;BC Schwerin 1;423;4;Landesliga Gruppe B
31.10.21;15:00:00;BG Muenster I;-;DBC Bochum I;2523;25;Verbandsliga Dreiband Gruppe B
31.10.21;15:00:00;HBV Hattingen 2;-;BG Muenster 2;924;9;Kreisklasse
13.11.21;15:00:00;BC Rheine 78 1;-;BG Muenster 1;425;4;Landesliga Gruppe B
13.11.21;15:00:00;BCC Witten IV;-;BG Muenster I;2525;25;Verbandsliga Dreiband Gruppe B
13.11.21;15:00:00;BG Muenster 2;-;BC Recklinghausen 2;927;9;Kreisklasse
20.11.21;15:00:00;Bfr. Weitmar 1;-;BG Muenster 1;430;4;Landesliga Gruppe B
21.11.21;11:00:00;Tuemmler Lindenhorst II;-;BG Muenster I;2530;25;Verbandsliga Dreiband Gruppe B
04.12.21;15:00:00;BG Muenster 1;-;BG Wanne/Riemke 1;433;4;Landesliga Gruppe B
04.12.21;15:00:00;DBC Bochum 2;-;BG Muenster 2;932;9;Kreisklasse
05.12.21;15:00:00;BG Muenster I;-;Elfb. Hoentrop III;2533;25;Verbandsliga Dreiband Gruppe B
11.12.21;15:00:00;ABC Merklinde 3;-;BG Muenster 1;435;4;Landesliga Gruppe B
11.12.21;15:00:00;BG Muenster 2;-;F.d.G. Herne 4;934;9;Kreisklasse
12.12.21;15:00:00;GT Buer IV;-;BG Muenster I;2535;25;Verbandsliga Dreiband Gruppe B
09.01.22;15:00:00;Bfr. Gerthe 4;-;BG Muenster 2;937;9;Kreisklasse
15.01.22;15:00:00;BG Muenster 2;-;BSV Kamen 3;941;9;Kreisklasse
16.01.22;15:00:00;Bfr. Wattenscheid 2;-;BG Muenster 1;441;4;Landesliga Gruppe B
16.01.22;15:00:00;Gelsenkirchener BC I;-;BG Muenster I;2541;25;Verbandsliga Dreiband Gruppe B
29.01.22;15:00:00;BG Muenster D1;-;GW Wanne D1;1101;11;Verbandsliga Dreiband
29.01.22;15:00:00;GW Hassel D2;-;BG Muenster D2;1603;16;Bezirksklasse Dreiband Gruppe A
05.02.22;18:00:00;BC Weywiesen D2;-;BG Muenster D1;1104;11;Verbandsliga Dreiband
05.02.22;15:00:00;BG Muenster D2;-;GW Wanne D2;1605;16;Bezirksklasse Dreiband Gruppe A
12.02.22;15:00:00;BG Muenster D1;-;Elfb. Hoentrop D1;1107;11;Verbandsliga Dreiband
13.02.22;15:00:00;BC Herne-Stamm D1;-;BG Muenster D2;1607;16;Bezirksklasse Dreiband Gruppe A
26.02.22;15:00:00;BC Vreden D1;-;BG Muenster D1;1110;11;Verbandsliga Dreiband
26.02.22;15:00:00;BG Muenster D2;-;Elfb. Hoentrop D3;1612;16;Bezirksklasse Dreiband Gruppe A
05.03.22;15:00:00;BG Muenster D2;-;BC Nordstern D2;1615;16;Bezirksklasse Dreiband Gruppe A
19.03.22;15:00:00;BC Kruezkaemper D2;-;BG Muenster D2;1618;16;Bezirksklasse Dreiband Gruppe A
19.03.22;15:00:00;F.d.G. Herne D1;-;BG Muenster D1;1116;11;Verbandsliga Dreiband
26.03.22;15:00:00;BG Muenster D1;-;Bfr. Wattenscheid D2;1119;11;Verbandsliga Dreiband
09.04.22;15:00:00;BG Muenster D2;-;GW Hassel D2;1624;16;Bezirksklasse Dreiband Gruppe A
09.04.22;15:00:00;GW Wanne D1;-;BG Muenster D1;1122;11;Verbandsliga Dreiband
23.04.22;15:00:00;BG Muenster D1;-;BC Weywiesen D2;1125;11;Verbandsliga Dreiband
23.04.22;15:00:00;GW Wanne D2;-;BG Muenster D2;1626;16;Bezirksklasse Dreiband Gruppe A
07.05.22;15:00:00;BG Muenster D2;-;BC Herne-Stamm D1;1628;16;Bezirksklasse Dreiband Gruppe A
07.05.22;18:00:00;Elfb. Hoentrop D1;-;BG Muenster D1;1128;11;Verbandsliga Dreiband
14.05.22;15:00:00;BG Muenster D1;-;BC Vreden D1;1131;11;Verbandsliga Dreiband
15.05.22;16:00:00;Elfb. Hoentrop D3;-;BG Muenster D2;1633;16;Bezirksklasse Dreiband Gruppe A
20.05.22;19:00:00;BC Nordstern D2;-;BG Muenster D2;1636;16;Bezirksklasse Dreiband Gruppe A
11.06.22;15:00:00;BG Muenster D2;-;BC Kruezkaemper D2;1639;16;Bezirksklasse Dreiband Gruppe A
12.06.22;15:00:00;BG Muenster D1;-;F.d.G. Herne D1;1137;11;Verbandsliga Dreiband
19.06.22;15:00:00;Bfr. Wattenscheid D2;-;BG Muenster D1;1140;11;Verbandsliga Dreiband
