Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;18:00:00;BC Nordstern 1;-;Gelsenkirchener BC 1;302;3;Landesliga Gruppe A
28.08.21;15:00:00;GW Buer 2;-;BC Nordstern 2;602;6;Bezirksliga Gruppe B
03.09.21;18:00:00;BG Wanne/Riemke 2;-;BC Nordstern 1;304;3;Landesliga Gruppe A
04.09.21;18:00:00;BC Nordstern 2;-;Ostend Iserlohn 1;604;6;Bezirksliga Gruppe B
17.09.21;18:00:00;BC Nordstern 1;-;GW Wanne 1;308;3;Landesliga Gruppe A
18.09.21;18:00:00;BC Nordstern 2;-;F.d.G. Herne 2;609;6;Bezirksliga Gruppe B
25.09.21;15:00:00;BC Kruezkaemper 2;-;BC Nordstern 2;612;6;Bezirksliga Gruppe B
25.09.21;18:00:00;BC Nordstern 1;-;Tuemmler Lindenhorst 2;311;3;Landesliga Gruppe A
02.10.21;18:00:00;BC Nordstern 2;-;Bfr. Gerthe 2;614;6;Bezirksliga Gruppe B
02.10.21;15:00:00;BC Recklinghausen 1;-;BC Nordstern 1;314;3;Landesliga Gruppe A
16.10.21;18:00:00;Gelsenkirchener BC 1;-;BC Nordstern 1;317;3;Landesliga Gruppe A
23.10.21;18:00:00;BC Nordstern 2;-;GT Buer 2;620;6;Bezirksliga Gruppe B
29.10.21;19:00:00;BC Nordstern 2;-;GW Buer 2;623;6;Bezirksliga Gruppe B
30.10.21;18:00:00;BC Nordstern 1;-;BG Wanne/Riemke 2;319;3;Landesliga Gruppe A
13.11.21;15:00:00;GW Wanne 1;-;BC Nordstern 1;323;3;Landesliga Gruppe A
13.11.21;15:00:00;Ostend Iserlohn 1;-;BC Nordstern 2;625;6;Bezirksliga Gruppe B
19.11.21;18:00:00;F.d.G. Herne 2;-;BC Nordstern 2;630;6;Bezirksliga Gruppe B
20.11.21;15:00:00;Tuemmler Lindenhorst 2;-;BC Nordstern 1;326;3;Landesliga Gruppe A
03.12.21;19:00:00;BC Nordstern 2;-;BC Kruezkaemper 2;633;6;Bezirksliga Gruppe B
11.12.21;18:00:00;BC Nordstern 1;-;BC Recklinghausen 1;329;3;Landesliga Gruppe A
11.12.21;15:00:00;Bfr. Gerthe 2;-;BC Nordstern 2;635;6;Bezirksliga Gruppe B
15.01.22;15:00:00;GT Buer 2;-;BC Nordstern 2;641;6;Bezirksliga Gruppe B
28.01.22;18:00:00;BC Herne-Stamm D1;-;BC Nordstern D2;1601;16;Bezirksklasse Dreiband Gruppe A
28.01.22;19:00:00;BC Nordstern D3;-;F.d.G. Herne D3;1802;18;Kreisliga Dreiband Gruppe A
29.01.22;18:00:00;BC Nordstern D1;-;Bfr. Schwerin D1;1301;13;Landesliga Dreiband Gruppe B
05.02.22;15:00:00;Bfr. Gerthe D1;-;BC Nordstern D1;1304;13;Landesliga Dreiband Gruppe B
06.02.22;15:00:00;BC Weywiesen D4;-;BC Nordstern D3;1804;18;Kreisliga Dreiband Gruppe A
11.02.22;19:00:00;BC Nordstern D3;-;HBV Hattingen D1;1808;18;Kreisliga Dreiband Gruppe A
12.02.22;18:00:00;BC Nordstern D1;-;BCC Witten D1;1307;13;Landesliga Dreiband Gruppe B
12.02.22;18:00:00;Elfb. Hoentrop D3;-;BC Nordstern D2;1609;16;Bezirksklasse Dreiband Gruppe A
25.02.22;19:00:00;BC Nordstern D2;-;GW Hassel D2;1611;16;Bezirksklasse Dreiband Gruppe A
26.02.22;18:00:00;BC Nordstern D3;-;BC Stadtlohn D3;1811;18;Kreisliga Dreiband Gruppe A
26.02.22;15:00:00;BSV Kamen D1;-;BC Nordstern D1;1310;13;Landesliga Dreiband Gruppe B
05.03.22;15:00:00;BG Muenster D2;-;BC Nordstern D2;1615;16;Bezirksklasse Dreiband Gruppe A
05.03.22;15:00:00;BG Wanne/Riemke D3;-;BC Nordstern D3;1814;18;Kreisliga Dreiband Gruppe A
19.03.22;18:00:00;BC Nordstern D2;-;GW Wanne D2;1617;16;Bezirksklasse Dreiband Gruppe A
19.03.22;15:00:00;GT Buer D2;-;BC Nordstern D1;1316;13;Landesliga Dreiband Gruppe B
25.03.22;18:00:00;F.d.G. Herne D3;-;BC Nordstern D3;1817;18;Kreisliga Dreiband Gruppe A
26.03.22;15:00:00;BC Kruezkaemper D2;-;BC Nordstern D2;1621;16;Bezirksklasse Dreiband Gruppe A
26.03.22;18:00:00;BC Nordstern D1;-;BC Kruezkaemper D1;1319;13;Landesliga Dreiband Gruppe B
08.04.22;19:00:00;BC Nordstern D2;-;BC Herne-Stamm D1;1622;16;Bezirksklasse Dreiband Gruppe A
09.04.22;15:00:00;Bfr. Schwerin D1;-;BC Nordstern D1;1322;13;Landesliga Dreiband Gruppe B
22.04.22;19:00:00;BC Nordstern D1;-;Bfr. Gerthe D1;1325;13;Landesliga Dreiband Gruppe B
23.04.22;18:00:00;BC Nordstern D3;-;BC Weywiesen D4;1819;18;Kreisliga Dreiband Gruppe A
07.05.22;18:00:00;BC Nordstern D2;-;Elfb. Hoentrop D3;1630;16;Bezirksklasse Dreiband Gruppe A
07.05.22;15:00:00;BCC Witten D1;-;BC Nordstern D1;1328;13;Landesliga Dreiband Gruppe B
07.05.22;15:00:00;HBV Hattingen D1;-;BC Nordstern D3;1823;18;Kreisliga Dreiband Gruppe A
14.05.22;18:00:00;BC Nordstern D1;-;BSV Kamen D1;1331;13;Landesliga Dreiband Gruppe B
14.05.22;15:00:00;BC Stadtlohn D3;-;BC Nordstern D3;1826;18;Kreisliga Dreiband Gruppe A
14.05.22;18:00:00;GW Hassel D2;-;BC Nordstern D2;1632;16;Bezirksklasse Dreiband Gruppe A
20.05.22;19:00:00;BC Nordstern D2;-;BG Muenster D2;1636;16;Bezirksklasse Dreiband Gruppe A
21.05.22;18:00:00;BC Nordstern D3;-;BG Wanne/Riemke D3;1829;18;Kreisliga Dreiband Gruppe A
11.06.22;18:00:00;BC Nordstern D1;-;GT Buer D2;1337;13;Landesliga Dreiband Gruppe B
11.06.22;15:00:00;GW Wanne D2;-;BC Nordstern D2;1638;16;Bezirksklasse Dreiband Gruppe A
17.06.22;18:00:00;BC Kruezkaemper D1;-;BC Nordstern D1;1340;13;Landesliga Dreiband Gruppe B
18.06.22;18:00:00;BC Nordstern D2;-;BC Kruezkaemper D2;1642;16;Bezirksklasse Dreiband Gruppe A
