Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;Tuemmler Lindenhorst 2;-;BC Recklinghausen 1;303;3;Landesliga Gruppe A
04.09.21;15:00:00;BC Recklinghausen 1;-;GW Wanne 1;306;3;Landesliga Gruppe A
05.09.21;15:00:00;BC Recklinghausen 2;-;BG Muenster 2;906;9;Kreisklasse
18.09.21;15:00:00;BC Recklinghausen 1;-;Gelsenkirchener BC 1;309;3;Landesliga Gruppe A
19.09.21;15:00:00;F.d.G. Herne 4;-;BC Recklinghausen 2;908;9;Kreisklasse
25.09.21;15:00:00;BC Recklinghausen 2;-;Bfr. Gerthe 4;910;9;Kreisklasse
25.09.21;15:00:00;BG Wanne/Riemke 2;-;BC Recklinghausen 1;310;3;Landesliga Gruppe A
02.10.21;15:00:00;BC Recklinghausen 1;-;BC Nordstern 1;314;3;Landesliga Gruppe A
02.10.21;15:00:00;BSV Kamen 3;-;BC Recklinghausen 2;914;9;Kreisklasse
16.10.21;15:00:00;BC Recklinghausen 1;-;Tuemmler Lindenhorst 2;318;3;Landesliga Gruppe A
17.10.21;15:00:00;BC Recklinghausen 2;-;HBV Hattingen 2;918;9;Kreisklasse
23.10.21;15:00:00;DBC Bochum 2;-;BC Recklinghausen 2;921;9;Kreisklasse
30.10.21;15:00:00;GW Wanne 1;-;BC Recklinghausen 1;321;3;Landesliga Gruppe A
13.11.21;15:00:00;BG Muenster 2;-;BC Recklinghausen 2;927;9;Kreisklasse
13.11.21;15:00:00;Gelsenkirchener BC 1;-;BC Recklinghausen 1;324;3;Landesliga Gruppe A
20.11.21;15:00:00;BC Recklinghausen 1;-;BG Wanne/Riemke 2;325;3;Landesliga Gruppe A
21.11.21;15:00:00;BC Recklinghausen 2;-;F.d.G. Herne 4;929;9;Kreisklasse
05.12.21;15:00:00;Bfr. Gerthe 4;-;BC Recklinghausen 2;931;9;Kreisklasse
11.12.21;18:00:00;BC Nordstern 1;-;BC Recklinghausen 1;329;3;Landesliga Gruppe A
11.12.21;15:00:00;BC Recklinghausen 2;-;BSV Kamen 3;935;9;Kreisklasse
08.01.22;15:00:00;HBV Hattingen 2;-;BC Recklinghausen 2;939;9;Kreisklasse
15.01.22;15:00:00;BC Recklinghausen 2;-;DBC Bochum 2;942;9;Kreisklasse
29.01.22;15:00:00;BC Recklinghausen D1;-;Bfr. Schwerin D2;1902;19;Kreisliga Dreiband Gruppe B
06.02.22;15:00:00;DBC Bochum D1;-;BC Recklinghausen D1;1905;19;Kreisliga Dreiband Gruppe B
12.02.22;15:00:00;BC Recklinghausen D1;-;Kickser Leithe D2;1908;19;Kreisliga Dreiband Gruppe B
05.03.22;15:00:00;BC Recklinghausen D1;-;BG Wanne/Riemke D2;1913;19;Kreisliga Dreiband Gruppe B
19.03.22;15:00:00;GT Buer D4;-;BC Recklinghausen D1;1917;19;Kreisliga Dreiband Gruppe B
26.03.22;15:00:00;BC Dorsten D2;-;BC Recklinghausen D1;1919;19;Kreisliga Dreiband Gruppe B
10.04.22;15:00:00;Bfr. Schwerin D2;-;BC Recklinghausen D1;1923;19;Kreisliga Dreiband Gruppe B
23.04.22;15:00:00;BC Recklinghausen D1;-;DBC Bochum D1;1926;19;Kreisliga Dreiband Gruppe B
07.05.22;18:00:00;Kickser Leithe D2;-;BC Recklinghausen D1;1929;19;Kreisliga Dreiband Gruppe B
22.05.22;15:00:00;BG Wanne/Riemke D2;-;BC Recklinghausen D1;1934;19;Kreisliga Dreiband Gruppe B
11.06.22;15:00:00;BC Recklinghausen D1;-;GT Buer D4;1938;19;Kreisliga Dreiband Gruppe B
18.06.22;15:00:00;BC Recklinghausen D1;-;BC Dorsten D2;1940;19;Kreisliga Dreiband Gruppe B
