Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;14:00:00;BC Schwerin 1;-;BG Muenster 1;402;4;Landesliga Gruppe B
29.08.21;14:00:00;BC Schwerin 2;-;Elfb. Bismarck 1;802;8;Kreisliga Gruppe B
03.09.21;18:00:00;Bfr. Schwerin 2;-;BC Schwerin 2;805;8;Kreisliga Gruppe B
05.09.21;15:00:00;BG Wanne/Riemke 1;-;BC Schwerin 1;405;4;Landesliga Gruppe B
18.09.21;14:00:00;BC Schwerin 1;-;ABC Merklinde 3;408;4;Landesliga Gruppe B
19.09.21;14:00:00;BC Schwerin 2;-;GT Buer 3;808;8;Kreisliga Gruppe B
02.10.21;14:00:00;BC Schwerin 1;-;Bfr. Wattenscheid 2;413;4;Landesliga Gruppe B
03.10.21;14:00:00;BC Schwerin 2;-;ABC Merklinde 4;813;8;Kreisliga Gruppe B
16.10.21;15:00:00;Bfr. Weitmar 1;-;BC Schwerin 1;417;4;Landesliga Gruppe B
17.10.21;15:00:00;BC Dorsten 2;-;BC Schwerin 2;817;8;Kreisliga Gruppe B
22.10.21;18:00:00;Bfr. Gerthe 3;-;BC Schwerin 2;819;8;Kreisliga Gruppe B
23.10.21;15:00:00;BC Rheine 78 1;-;BC Schwerin 1;419;4;Landesliga Gruppe B
30.10.21;15:00:00;BG Muenster 1;-;BC Schwerin 1;423;4;Landesliga Gruppe B
30.10.21;15:00:00;Elfb. Bismarck 1;-;BC Schwerin 2;823;8;Kreisliga Gruppe B
12.11.21;18:00:00;BC Schwerin 2;-;Bfr. Schwerin 2;826;8;Kreisliga Gruppe B
13.11.21;14:00:00;BC Schwerin 1;-;BG Wanne/Riemke 1;426;4;Landesliga Gruppe B
20.11.21;15:00:00;ABC Merklinde 3;-;BC Schwerin 1;429;4;Landesliga Gruppe B
20.11.21;15:00:00;GT Buer 3;-;BC Schwerin 2;829;8;Kreisliga Gruppe B
10.12.21;18:00:00;ABC Merklinde 4;-;BC Schwerin 2;834;8;Kreisliga Gruppe B
10.12.21;18:00:00;Bfr. Wattenscheid 2;-;BC Schwerin 1;434;4;Landesliga Gruppe B
08.01.22;14:00:00;BC Schwerin 1;-;Bfr. Weitmar 1;438;4;Landesliga Gruppe B
09.01.22;14:00:00;BC Schwerin 2;-;BC Dorsten 2;838;8;Kreisliga Gruppe B
15.01.22;14:00:00;BC Schwerin 2;-;Bfr. Gerthe 3;840;8;Kreisliga Gruppe B
16.01.22;14:00:00;BC Schwerin 1;-;BC Rheine 78 1;440;4;Landesliga Gruppe B
28.01.22;18:00:00;BC Kruezkaemper D4;-;BC Schwerin D2;2102;21;Kreisklasse Dreiband Gruppe A
29.01.22;15:00:00;BC Schwerin D1;-;Ostend Iserlohn D1;1702;17;Bezirksklasse Dreiband Gruppe B
05.02.22;15:00:00;BC Schwerin D2;-;F.d.G. Herne D4;2104;21;Kreisklasse Dreiband Gruppe A
05.02.22;15:00:00;F.d.G. Herne D2;-;BC Schwerin D1;1705;17;Bezirksklasse Dreiband Gruppe B
12.02.22;15:00:00;BC Schwerin D1;-;GT Buer D3;1708;17;Bezirksklasse Dreiband Gruppe B
13.02.22;15:00:00;BC Schwerin D2;-;Bfr. Gerthe D3;2109;21;Kreisklasse Dreiband Gruppe A
26.02.22;15:00:00;Elfb. Bismarck D2;-;BC Schwerin D2;2112;21;Kreisklasse Dreiband Gruppe A
05.03.22;15:00:00;BC Schwerin D1;-;BG Ueckendorf D2;1713;17;Bezirksklasse Dreiband Gruppe B
06.03.22;15:00:00;BC Schwerin D2;-;BSV Kamen D3;2114;21;Kreisklasse Dreiband Gruppe A
18.03.22;18:00:00;Bfr. Datteln D1;-;BC Schwerin D1;1717;17;Bezirksklasse Dreiband Gruppe B
26.03.22;15:00:00;BC Schwerin D2;-;Kickser Leithe D3;2120;21;Kreisklasse Dreiband Gruppe A
26.03.22;15:00:00;BC Siegerland D1;-;BC Schwerin D1;1719;17;Bezirksklasse Dreiband Gruppe B
09.04.22;15:00:00;BC Schwerin D2;-;BC Kruezkaemper D4;2123;21;Kreisklasse Dreiband Gruppe A
09.04.22;15:00:00;Ostend Iserlohn D1;-;BC Schwerin D1;1723;17;Bezirksklasse Dreiband Gruppe B
23.04.22;15:00:00;BC Schwerin D1;-;F.d.G. Herne D2;1726;17;Bezirksklasse Dreiband Gruppe B
23.04.22;15:00:00;F.d.G. Herne D4;-;BC Schwerin D2;2125;21;Kreisklasse Dreiband Gruppe A
07.05.22;15:00:00;Bfr. Gerthe D3;-;BC Schwerin D2;2130;21;Kreisklasse Dreiband Gruppe A
08.05.22;15:00:00;GT Buer D3;-;BC Schwerin D1;1729;17;Bezirksklasse Dreiband Gruppe B
14.05.22;15:00:00;BC Schwerin D2;-;Elfb. Bismarck D2;2133;21;Kreisklasse Dreiband Gruppe A
20.05.22;18:00:00;BG Ueckendorf D2;-;BC Schwerin D1;1734;17;Bezirksklasse Dreiband Gruppe B
21.05.22;15:00:00;BSV Kamen D3;-;BC Schwerin D2;2135;21;Kreisklasse Dreiband Gruppe A
10.06.22;18:00:00;BC Schwerin D1;-;Bfr. Datteln D1;1738;17;Bezirksklasse Dreiband Gruppe B
18.06.22;15:00:00;BC Schwerin D1;-;BC Siegerland D1;1740;17;Bezirksklasse Dreiband Gruppe B
18.06.22;15:00:00;Kickser Leithe D3;-;BC Schwerin D2;2141;21;Kreisklasse Dreiband Gruppe A
