Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BC Kruezkaemper 1;-;BC BW Schwerte 1;203;2;Verbandsliga Zweikampf Gruppe B
28.08.21;15:00:00;GT Buer 2;-;BC Kruezkaemper 2;603;6;Bezirksliga Gruppe B
03.09.21;18:00:00;BC Kruezkaemper 3;-;BC Weywiesen 1;706;7;Kreisliga Gruppe A
04.09.21;15:00:00;BC Kruezkaemper 2;-;GW Buer 2;605;6;Bezirksliga Gruppe B
04.09.21;15:00:00;Spvg. Versmold 1;-;BC Kruezkaemper 1;206;2;Verbandsliga Zweikampf Gruppe B
18.09.21;15:00:00;BG Wanne/Riemke 3;-;BC Kruezkaemper 3;708;7;Kreisliga Gruppe A
18.09.21;15:00:00;Ostend Iserlohn 1;-;BC Kruezkaemper 2;607;6;Bezirksliga Gruppe B
24.09.21;18:00:00;BC Kruezkaemper 3;-;BSV Hohenlimburg 1;710;7;Kreisliga Gruppe A
25.09.21;15:00:00;BC Kruezkaemper 2;-;BC Nordstern 2;612;6;Bezirksliga Gruppe B
25.09.21;15:00:00;GT Buer 1;-;BC Kruezkaemper 1;211;2;Verbandsliga Zweikampf Gruppe B
01.10.21;18:00:00;BG Ueckendorf 1;-;BC Kruezkaemper 1;213;2;Verbandsliga Zweikampf Gruppe B
02.10.21;15:00:00;BC Kruezkaemper 2;-;F.d.G. Herne 2;615;6;Bezirksliga Gruppe B
02.10.21;15:00:00;F.d.G. Herne 3;-;BC Kruezkaemper 3;714;7;Kreisliga Gruppe A
15.10.21;18:00:00;BC Kruezkaemper 3;-;Kickser Leithe 2;718;7;Kreisliga Gruppe A
16.10.21;15:00:00;BC Kruezkaemper 1;-;Tuemmler Lindenhorst 1;216;2;Verbandsliga Zweikampf Gruppe B
16.10.21;15:00:00;Bfr. Gerthe 2;-;BC Kruezkaemper 2;618;6;Bezirksliga Gruppe B
23.10.21;15:00:00;BC Kruezkaemper 3;-;GWR Bismarck 1;721;7;Kreisliga Gruppe A
23.10.21;15:00:00;Bfr. Schwerin 1;-;BC Kruezkaemper 1;220;2;Verbandsliga Zweikampf Gruppe B
30.10.21;15:00:00;BC BW Schwerte 1;-;BC Kruezkaemper 1;224;2;Verbandsliga Zweikampf Gruppe B
30.10.21;15:00:00;BC Kruezkaemper 2;-;GT Buer 2;624;6;Bezirksliga Gruppe B
13.11.21;15:00:00;BC Kruezkaemper 1;-;Spvg. Versmold 1;227;2;Verbandsliga Zweikampf Gruppe B
13.11.21;18:00:00;BC Weywiesen 1;-;BC Kruezkaemper 3;727;7;Kreisliga Gruppe A
13.11.21;15:00:00;GW Buer 2;-;BC Kruezkaemper 2;626;6;Bezirksliga Gruppe B
19.11.21;18:00:00;BC Kruezkaemper 3;-;BG Wanne/Riemke 3;729;7;Kreisliga Gruppe A
20.11.21;15:00:00;BC Kruezkaemper 2;-;Ostend Iserlohn 1;628;6;Bezirksliga Gruppe B
03.12.21;19:00:00;BC Nordstern 2;-;BC Kruezkaemper 2;633;6;Bezirksliga Gruppe B
04.12.21;15:00:00;BC Kruezkaemper 1;-;GT Buer 1;232;2;Verbandsliga Zweikampf Gruppe B
04.12.21;15:00:00;BSV Hohenlimburg 1;-;BC Kruezkaemper 3;731;7;Kreisliga Gruppe A
10.12.21;18:00:00;BC Kruezkaemper 3;-;F.d.G. Herne 3;735;7;Kreisliga Gruppe A
10.12.21;18:00:00;F.d.G. Herne 2;-;BC Kruezkaemper 2;636;6;Bezirksliga Gruppe B
11.12.21;15:00:00;BC Kruezkaemper 1;-;BG Ueckendorf 1;234;2;Verbandsliga Zweikampf Gruppe B
07.01.22;18:00:00;Kickser Leithe 2;-;BC Kruezkaemper 3;739;7;Kreisliga Gruppe A
08.01.22;15:00:00;BC Kruezkaemper 2;-;Bfr. Gerthe 2;639;6;Bezirksliga Gruppe B
08.01.22;15:00:00;Tuemmler Lindenhorst 1;-;BC Kruezkaemper 1;237;2;Verbandsliga Zweikampf Gruppe B
14.01.22;18:00:00;GWR Bismarck 1;-;BC Kruezkaemper 3;742;7;Kreisliga Gruppe A
15.01.22;15:00:00;BC Kruezkaemper 1;-;Bfr. Schwerin 1;241;2;Verbandsliga Zweikampf Gruppe B
28.01.22;18:00:00;BC Kruezkaemper D4;-;BC Schwerin D2;2102;21;Kreisklasse Dreiband Gruppe A
29.01.22;15:00:00;BC Kruezkaemper D1;-;Bfr. Gerthe D1;1302;13;Landesliga Dreiband Gruppe B
29.01.22;15:00:00;BSV Hohenlimburg D1;-;BC Kruezkaemper D3;2201;22;Kreisklasse Dreiband Gruppe B
04.02.22;18:00:00;Elfb. Bismarck D2;-;BC Kruezkaemper D4;2105;21;Kreisklasse Dreiband Gruppe A
05.02.22;15:00:00;BC Kruezkaemper D2;-;GW Hassel D2;1606;16;Bezirksklasse Dreiband Gruppe A
05.02.22;15:00:00;BCC Witten D1;-;BC Kruezkaemper D1;1305;13;Landesliga Dreiband Gruppe B
11.02.22;18:00:00;GT Buer D5;-;BC Kruezkaemper D3;2209;22;Kreisklasse Dreiband Gruppe B
12.02.22;15:00:00;BC Kruezkaemper D1;-;BSV Kamen D1;1308;13;Landesliga Dreiband Gruppe B
12.02.22;15:00:00;GW Wanne D2;-;BC Kruezkaemper D2;1608;16;Bezirksklasse Dreiband Gruppe A
13.02.22;15:00:00;BC Kruezkaemper D4;-;BSV Kamen D3;2108;21;Kreisklasse Dreiband Gruppe A
25.02.22;18:00:00;BC Kruezkaemper D2;-;BC Herne-Stamm D1;1610;16;Bezirksklasse Dreiband Gruppe A
26.02.22;15:00:00;BC Kruezkaemper D3;-;Bfr. Gerthe D4;2211;22;Kreisklasse Dreiband Gruppe B
04.03.22;18:00:00;BC Kruezkaemper D4;-;Kickser Leithe D3;2113;21;Kreisklasse Dreiband Gruppe A
04.03.22;18:00:00;Elfb. Hoentrop D3;-;BC Kruezkaemper D2;1614;16;Bezirksklasse Dreiband Gruppe A
04.03.22;18:00:00;GWR Bismarck D2;-;BC Kruezkaemper D3;2215;22;Kreisklasse Dreiband Gruppe B
05.03.22;15:00:00;BC Kruezkaemper D1;-;GT Buer D2;1313;13;Landesliga Dreiband Gruppe B
19.03.22;15:00:00;BC Kruezkaemper D2;-;BG Muenster D2;1618;16;Bezirksklasse Dreiband Gruppe A
19.03.22;15:00:00;Bfr. Gerthe D3;-;BC Kruezkaemper D4;2117;21;Kreisklasse Dreiband Gruppe A
19.03.22;15:00:00;Bfr. Schwerin D1;-;BC Kruezkaemper D1;1317;13;Landesliga Dreiband Gruppe B
20.03.22;15:00:00;BC Kruezkaemper D3;-;GW Wanne D3;2217;22;Kreisklasse Dreiband Gruppe B
25.03.22;18:00:00;GW Hassel D3;-;BC Kruezkaemper D3;2221;22;Kreisklasse Dreiband Gruppe B
26.03.22;15:00:00;BC Kruezkaemper D2;-;BC Nordstern D2;1621;16;Bezirksklasse Dreiband Gruppe A
26.03.22;18:00:00;BC Nordstern D1;-;BC Kruezkaemper D1;1319;13;Landesliga Dreiband Gruppe B
26.03.22;15:00:00;F.d.G. Herne D4;-;BC Kruezkaemper D4;2119;21;Kreisklasse Dreiband Gruppe A
09.04.22;15:00:00;BC Kruezkaemper D3;-;BSV Hohenlimburg D1;2222;22;Kreisklasse Dreiband Gruppe B
09.04.22;15:00:00;BC Schwerin D2;-;BC Kruezkaemper D4;2123;21;Kreisklasse Dreiband Gruppe A
09.04.22;15:00:00;Bfr. Gerthe D1;-;BC Kruezkaemper D1;1323;13;Landesliga Dreiband Gruppe B
22.04.22;18:00:00;BC Kruezkaemper D4;-;Elfb. Bismarck D2;2126;21;Kreisklasse Dreiband Gruppe A
22.04.22;18:00:00;GW Hassel D2;-;BC Kruezkaemper D2;1627;16;Bezirksklasse Dreiband Gruppe A
23.04.22;15:00:00;BC Kruezkaemper D1;-;BCC Witten D1;1326;13;Landesliga Dreiband Gruppe B
