Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
27.08.21;18:00:00;GT Buer VI;-;ABC Merklinde II;2703;27;Landesliga Dreiband Gruppe B
27.08.21;18:00:00;Tuemmler Lindenhorst 1;-;GT Buer 1;201;2;Verbandsliga Zweikampf Gruppe B
28.08.21;15:00:00;GT Buer 2;-;BC Kruezkaemper 2;603;6;Bezirksliga Gruppe B
29.08.21;11:00:00;GT Buer V;-;BC Weywiesen V;2601;26;Landesliga Dreiband Gruppe A
29.08.21;15:00:00;GT Buer III;-;GT Buer II;2303;23;Oberliga Dreiband
03.09.21;18:00:00;F.d.G. Herne III;-;GT Buer VI;2705;27;Landesliga Dreiband Gruppe B
04.09.21;15:00:00;Bfr. Gerthe 2;-;GT Buer 2;606;6;Bezirksliga Gruppe B
04.09.21;15:00:00;GT Buer 3;-;ABC Merklinde 4;806;8;Kreisliga Gruppe B
05.09.21;11:00:00;BSV Kamen II;-;GT Buer V;2606;26;Landesliga Dreiband Gruppe A
05.09.21;15:00:00;GT Buer IV;-;Gelsenkirchener BC I;2506;25;Verbandsliga Dreiband Gruppe B
05.09.21;15:00:00;GT Buer II;-;BC Weywiesen IV;2305;23;Oberliga Dreiband
05.09.21;11:00:00;Tuemmler Lindenhorst I;-;GT Buer III;2306;23;Oberliga Dreiband
18.09.21;15:00:00;Bfr. Schwerin 1;-;GT Buer 1;209;2;Verbandsliga Zweikampf Gruppe B
19.09.21;15:00:00;BC Herne-Stamm I;-;GT Buer V;2608;26;Landesliga Dreiband Gruppe A
19.09.21;14:00:00;BC Schwerin 2;-;GT Buer 3;808;8;Kreisliga Gruppe B
19.09.21;15:00:00;BG Coesfeld II;-;GT Buer II;2307;23;Oberliga Dreiband
19.09.21;15:00:00;DBC Bochum I;-;GT Buer IV;2508;25;Verbandsliga Dreiband Gruppe B
24.09.21;18:00:00;Elfb. Hoentrop II;-;GT Buer III;2311;23;Oberliga Dreiband
24.09.21;18:00:00;GT Buer VI;-;Elfb. Hoentrop V;2707;27;Landesliga Dreiband Gruppe B
25.09.21;15:00:00;F.d.G. Herne 2;-;GT Buer 2;611;6;Bezirksliga Gruppe B
25.09.21;15:00:00;GT Buer 3;-;Bfr. Gerthe 3;810;8;Kreisliga Gruppe B
25.09.21;15:00:00;GT Buer 1;-;BC Kruezkaemper 1;211;2;Verbandsliga Zweikampf Gruppe B
25.09.21;14:00:00;SCB Langendamm I;-;GT Buer I;4;201;2. Bundesliga Dreiband Gruppe I
26.09.21;11:00:00;BG Hamburg I;-;GT Buer I;6;201;2. Bundesliga Dreiband Gruppe I
26.09.21;11:00:00;GT Buer V;-;F.d.G. Herne II;2612;26;Landesliga Dreiband Gruppe A
26.09.21;15:00:00;GT Buer IV;-;BCC Witten IV;2510;25;Verbandsliga Dreiband Gruppe B
26.09.21;15:00:00;GT Buer II;-;BC Weywiesen III;2312;23;Oberliga Dreiband
30.09.21;18:00:00;GT Buer BI;-;GT Buer BII;2902;29;Biathlon
02.10.21;15:00:00;BC BW Schwerte 1;-;GT Buer 1;215;2;Verbandsliga Zweikampf Gruppe B
02.10.21;15:00:00;Elfb. Bismarck 1;-;GT Buer 3;814;8;Kreisliga Gruppe B
02.10.21;15:00:00;GW Buer 2;-;GT Buer 2;613;6;Bezirksliga Gruppe B
03.10.21;15:00:00;BC Siegerland I;-;GT Buer VI;2711;27;Landesliga Dreiband Gruppe B
03.10.21;15:00:00;BC Weywiesen IV;-;GT Buer III;2313;23;Oberliga Dreiband
03.10.21;15:00:00;BG Muenster I;-;GT Buer IV;2514;25;Verbandsliga Dreiband Gruppe B
03.10.21;17:00:00;GT Buer II;-;Elfb. Hoentrop II;2315;23;Oberliga Dreiband
14.10.21;18:00:00;GT Buer BII;-;GW Wanne BI;2904;29;Biathlon
15.10.21;18:00:00;GT Buer 3;-;Bfr. Schwerin 2;818;8;Kreisliga Gruppe B
16.10.21;14:00:00;Elfb. Hoentrop I;-;GT Buer I;9;201;2. Bundesliga Dreiband Gruppe I
16.10.21;15:00:00;GT Buer 2;-;Ostend Iserlohn 1;616;6;Bezirksliga Gruppe B
16.10.21;15:00:00;GT Buer 1;-;BG Ueckendorf 1;217;2;Verbandsliga Zweikampf Gruppe B
17.10.21;15:00:00;GT Buer IV;-;Elfb. Hoentrop III;2518;25;Verbandsliga Dreiband Gruppe B
17.10.21;15:00:00;GT Buer III;-;BG Coesfeld II;2316;23;Oberliga Dreiband
17.10.21;15:00:00;GW Wanne II;-;GT Buer V;2615;26;Landesliga Dreiband Gruppe A
17.10.21;11:00:00;Tuemmler Lindenhorst I;-;GT Buer II;2318;23;Oberliga Dreiband
23.10.21;18:00:00;BC Nordstern 2;-;GT Buer 2;620;6;Bezirksliga Gruppe B
23.10.21;15:00:00;GT Buer 3;-;BC Dorsten 2;821;8;Kreisliga Gruppe B
23.10.21;15:00:00;Spvg. Versmold 1;-;GT Buer 1;221;2;Verbandsliga Zweikampf Gruppe B
24.10.21;15:00:00;BC Weywiesen V;-;GT Buer V;2616;26;Landesliga Dreiband Gruppe A
24.10.21;15:00:00;BC Weywiesen III;-;GT Buer III;2320;23;Oberliga Dreiband
24.10.21;15:00:00;GT Buer VI;-;BSV Kamen III;2715;27;Landesliga Dreiband Gruppe B
24.10.21;15:00:00;GT Buer IV;-;Tuemmler Lindenhorst II;2521;25;Verbandsliga Dreiband Gruppe B
30.10.21;15:00:00;BC Kruezkaemper 2;-;GT Buer 2;624;6;Bezirksliga Gruppe B
30.10.21;15:00:00;GT Buer 1;-;Tuemmler Lindenhorst 1;222;2;Verbandsliga Zweikampf Gruppe B
31.10.21;15:00:00;ABC Merklinde II;-;GT Buer VI;2718;27;Landesliga Dreiband Gruppe B
31.10.21;11:00:00;GT Buer V;-;BSV Kamen II;2621;26;Landesliga Dreiband Gruppe A
31.10.21;15:00:00;GT Buer II;-;GT Buer III;2324;23;Oberliga Dreiband
12.11.21;18:00:00;ABC Merklinde 4;-;GT Buer 3;827;8;Kreisliga Gruppe B
13.11.21;15:00:00;GT Buer 2;-;Bfr. Gerthe 2;627;6;Bezirksliga Gruppe B
14.11.21;15:00:00;BC Weywiesen IV;-;GT Buer II;2326;23;Oberliga Dreiband
14.11.21;15:00:00;Gelsenkirchener BC I;-;GT Buer IV;2527;25;Verbandsliga Dreiband Gruppe B
14.11.21;15:00:00;GT Buer VI;-;F.d.G. Herne III;2720;27;Landesliga Dreiband Gruppe B
14.11.21;15:00:00;GT Buer III;-;Tuemmler Lindenhorst I;2327;23;Oberliga Dreiband
20.11.21;15:00:00;GT Buer 3;-;BC Schwerin 2;829;8;Kreisliga Gruppe B
20.11.21;15:00:00;GT Buer 1;-;Bfr. Schwerin 1;230;2;Verbandsliga Zweikampf Gruppe B
21.11.21;11:00:00;Elfb. Hoentrop V;-;GT Buer VI;2722;27;Landesliga Dreiband Gruppe B
21.11.21;11:00:00;GT Buer V;-;BC Herne-Stamm I;2623;26;Landesliga Dreiband Gruppe A
21.11.21;15:00:00;GT Buer IV;-;DBC Bochum I;2529;25;Verbandsliga Dreiband Gruppe B
21.11.21;15:00:00;GT Buer II;-;BG Coesfeld II;2328;23;Oberliga Dreiband
25.11.21;18:00:00;GT Buer BI;-;Tuemmler Lindenhorst BI;2906;29;Biathlon
25.11.21;18:00:00;GW Wanne BII;-;GT Buer BII;2905;29;Biathlon
27.11.21;14:00:00;SV 1889 Altenweddingen I;-;GT Buer I;20;201;2. Bundesliga Dreiband Gruppe I
28.11.21;11:00:00;BA Berlin I;-;GT Buer I;21;201;2. Bundesliga Dreiband Gruppe I
03.12.21;18:00:00;Bfr. Gerthe 3;-;GT Buer 3;831;8;Kreisliga Gruppe B
03.12.21;18:00:00;F.d.G. Herne II;-;GT Buer V;2627;26;Landesliga Dreiband Gruppe A
04.12.21;15:00:00;BC Kruezkaemper 1;-;GT Buer 1;232;2;Verbandsliga Zweikampf Gruppe B
04.12.21;15:00:00;GT Buer 2;-;F.d.G. Herne 2;632;6;Bezirksliga Gruppe B
05.12.21;15:00:00;BC Weywiesen III;-;GT Buer II;2333;23;Oberliga Dreiband
05.12.21;15:00:00;BCC Witten IV;-;GT Buer IV;2531;25;Verbandsliga Dreiband Gruppe B
05.12.21;15:00:00;GT Buer VI;-;BC Siegerland I;2726;27;Landesliga Dreiband Gruppe B
05.12.21;15:00:00;GT Buer III;-;Elfb. Hoentrop II;2332;23;Oberliga Dreiband
10.12.21;18:00:00;GT Buer 3;-;Elfb. Bismarck 1;835;8;Kreisliga Gruppe B
11.12.21;15:00:00;GT Buer 2;-;GW Buer 2;634;6;Bezirksliga Gruppe B
11.12.21;15:00:00;GT Buer 1;-;BC BW Schwerte 1;236;2;Verbandsliga Zweikampf Gruppe B
12.12.21;15:00:00;BSV Kamen III;-;GT Buer VI;2730;27;Landesliga Dreiband Gruppe B
12.12.21;15:00:00;Elfb. Hoentrop II;-;GT Buer II;2336;23;Oberliga Dreiband
12.12.21;11:00:00;GT Buer V;-;GW Wanne II;2630;26;Landesliga Dreiband Gruppe A
12.12.21;15:00:00;GT Buer IV;-;BG Muenster I;2535;25;Verbandsliga Dreiband Gruppe B
12.12.21;15:00:00;GT Buer III;-;BC Weywiesen IV;2334;23;Oberliga Dreiband
16.12.21;18:00:00;GT Buer BI;-;GW Wanne BII;2908;29;Biathlon
18.12.21;14:00:00;GT Buer I;-;BG Coesfeld I;26;201;2. Bundesliga Dreiband Gruppe I
19.12.21;11:00:00;GT Buer I;-;BC Weywiesen II;30;201;2. Bundesliga Dreiband Gruppe I
07.01.22;18:00:00;Elfb. Hoentrop III;-;GT Buer IV;2539;25;Verbandsliga Dreiband Gruppe B
08.01.22;14:00:00;ABC Merklinde I;-;GT Buer I;33;201;2. Bundesliga Dreiband Gruppe I
08.01.22;15:00:00;Bfr. Schwerin 2;-;GT Buer 3;839;8;Kreisliga Gruppe B
08.01.22;18:00:00;BG Ueckendorf 1;-;GT Buer 1;238;2;Verbandsliga Zweikampf Gruppe B
08.01.22;15:00:00;Ostend Iserlohn 1;-;GT Buer 2;637;6;Bezirksliga Gruppe B
09.01.22;16:00:00;BG Coesfeld II;-;GT Buer III;2337;23;Oberliga Dreiband
09.01.22;11:00:00;GT Buer I;-;ABC Merklinde I;38;201;2. Bundesliga Dreiband Gruppe I
09.01.22;16:00:00;GT Buer II;-;Tuemmler Lindenhorst I;2339;23;Oberliga Dreiband
13.01.22;18:00:00;GW Wanne BI;-;GT Buer BI;2909;29;Biathlon
13.01.22;18:00:00;Tuemmler Lindenhorst BI;-;GT Buer BII;2910;29;Biathlon
15.01.22;15:00:00;GT Buer 2;-;BC Nordstern 2;641;6;Bezirksliga Gruppe B
15.01.22;15:00:00;GT Buer 1;-;Spvg. Versmold 1;242;2;Verbandsliga Zweikampf Gruppe B
16.01.22;15:00:00;BC Dorsten 2;-;GT Buer 3;842;8;Kreisliga Gruppe B
16.01.22;15:00:00;GT Buer III;-;BC Weywiesen III;2341;23;Oberliga Dreiband
16.01.22;11:00:00;Tuemmler Lindenhorst II;-;GT Buer IV;2542;25;Verbandsliga Dreiband Gruppe B
21.01.22;19:00:00;GT Buer D1;-;BC Stadtlohn D1;1002;10;Oberliga Dreiband
27.01.22;18:00:00;GT Buer BII;-;GT Buer BI;2912;29;Biathlon
29.01.22;15:00:00;BC Dorsten D2;-;GT Buer D4;1901;19;Kreisliga Dreiband Gruppe B
29.01.22;18:00:00;Bfr. Wattenscheid D1;-;GT Buer D1;1005;10;Oberliga Dreiband
29.01.22;15:00:00;GT Buer D2;-;BCC Witten D1;1303;13;Landesliga Dreiband Gruppe B
29.01.22;15:00:00;GW Wanne D3;-;GT Buer D5;2202;22;Kreisklasse Dreiband Gruppe B
05.02.22;15:00:00;BSV Kamen D1;-;GT Buer D2;1306;13;Landesliga Dreiband Gruppe B
05.02.22;15:00:00;GT Buer D3;-;BG Ueckendorf D2;1706;17;Bezirksklasse Dreiband Gruppe B
05.02.22;15:00:00;GT Buer D1;-;BC Weywiesen D1;1008;10;Oberliga Dreiband
06.02.22;15:00:00;GT Buer D5;-;BSV Hohenlimburg D1;2204;22;Kreisklasse Dreiband Gruppe B
10.02.22;18:00:00;GW Wanne BI;-;GT Buer BII;2914;29;Biathlon
11.02.22;18:00:00;GT Buer D5;-;BC Kruezkaemper D3;2209;22;Kreisklasse Dreiband Gruppe B
12.02.22;15:00:00;BC Schwerin D1;-;GT Buer D3;1708;17;Bezirksklasse Dreiband Gruppe B
12.02.22;15:00:00;Bfr. Schwerin D2;-;GT Buer D4;1909;19;Kreisliga Dreiband Gruppe B
12.02.22;14:00:00;GT Buer I;-;BG Hamburg I;42;201;2. Bundesliga Dreiband Gruppe I
13.02.22;11:00:00;GT Buer I;-;SCB Langendamm I;45;201;2. Bundesliga Dreiband Gruppe I
24.02.22;18:00:00;GT Buer BII;-;GW Wanne BII;2915;29;Biathlon
24.02.22;18:00:00;Tuemmler Lindenhorst BI;-;GT Buer BI;2916;29;Biathlon
26.02.22;15:00:00;Bfr. Schwerin D1;-;GT Buer D2;1311;13;Landesliga Dreiband Gruppe B
26.02.22;15:00:00;GT Buer D3;-;BC Siegerland D1;1710;17;Bezirksklasse Dreiband Gruppe B
26.02.22;15:00:00;GT Buer D1;-;GW Hassel D1;1013;10;Oberliga Dreiband
26.02.22;15:00:00;GWR Bismarck D2;-;GT Buer D5;2212;22;Kreisklasse Dreiband Gruppe B
27.02.22;15:00:00;GT Buer D4;-;BG Wanne/Riemke D2;1911;19;Kreisliga Dreiband Gruppe B
05.03.22;15:00:00;BC Kruezkaemper D1;-;GT Buer D2;1313;13;Landesliga Dreiband Gruppe B
05.03.22;18:00:00;BG Ueckendorf D1;-;GT Buer D1;1017;10;Oberliga Dreiband
05.03.22;15:00:00;DBC Bochum D1;-;GT Buer D4;1915;19;Kreisliga Dreiband Gruppe B
05.03.22;15:00:00;GT Buer D5;-;GW Hassel D3;2214;22;Kreisklasse Dreiband Gruppe B
05.03.22;15:00:00;Ostend Iserlohn D1;-;GT Buer D3;1714;17;Bezirksklasse Dreiband Gruppe B
17.03.22;18:00:00;GW Wanne BII;-;GT Buer BI;2918;29;Biathlon
18.03.22;18:00:00;GT Buer D3;-;F.d.G. Herne D2;1718;17;Bezirksklasse Dreiband Gruppe B
19.03.22;15:00:00;ABC Merklinde D1;-;GT Buer D1;1019;10;Oberliga Dreiband
19.03.22;15:00:00;GT Buer D4;-;BC Recklinghausen D1;1917;19;Kreisliga Dreiband Gruppe B
19.03.22;15:00:00;GT Buer D2;-;BC Nordstern D1;1316;13;Landesliga Dreiband Gruppe B
20.03.22;11:00:00;GT Buer I;-;Elfb. Hoentrop I;51;201;2. Bundesliga Dreiband Gruppe I
25.03.22;19:00:00;BC Stadtlohn D1;-;GT Buer D1;1023;10;Oberliga Dreiband
25.03.22;18:00:00;Bfr. Gerthe D4;-;GT Buer D5;2220;22;Kreisklasse Dreiband Gruppe B
25.03.22;18:00:00;GT Buer D3;-;Bfr. Datteln D1;1721;17;Bezirksklasse Dreiband Gruppe B
26.03.22;15:00:00;Bfr. Gerthe D1;-;GT Buer D2;1320;13;Landesliga Dreiband Gruppe B
26.03.22;18:00:00;Kickser Leithe D2;-;GT Buer D4;1921;19;Kreisliga Dreiband Gruppe B
31.03.22;18:00:00;GT Buer BI;-;GW Wanne BI;2919;29;Biathlon
31.03.22;18:00:00;GT Buer BII;-;Tuemmler Lindenhorst BI;2920;29;Biathlon
02.04.22;15:00:00;GT Buer D1;-;Bfr. Wattenscheid D1;1026;10;Oberliga Dreiband
08.04.22;18:00:00;BCC Witten D1;-;GT Buer D2;1324;13;Landesliga Dreiband Gruppe B
08.04.22;18:00:00;GT Buer D5;-;GW Wanne D3;2223;22;Kreisklasse Dreiband Gruppe B
09.04.22;18:00:00;BC Weywiesen D1;-;GT Buer D1;1029;10;Oberliga Dreiband
09.04.22;14:00:00;GT Buer I;-;BA Berlin I;54;201;2. Bundesliga Dreiband Gruppe I
10.04.22;11:00:00;GT Buer I;-;SV 1889 Altenweddingen I;57;201;2. Bundesliga Dreiband Gruppe I
10.04.22;16:00:00;GT Buer D4;-;BC Dorsten D2;1922;19;Kreisliga Dreiband Gruppe B
23.04.22;18:00:00;BG Ueckendorf D2;-;GT Buer D3;1727;17;Bezirksklasse Dreiband Gruppe B
23.04.22;15:00:00;BSV Hohenlimburg D1;-;GT Buer D5;2225;22;Kreisklasse Dreiband Gruppe B
23.04.22;15:00:00;GT Buer D2;-;BSV Kamen D1;1327;13;Landesliga Dreiband Gruppe B
30.04.22;14:00:00;BC Weywiesen II;-;GT Buer I;61;201;2. Bundesliga Dreiband Gruppe I
01.05.22;11:00:00;BG Coesfeld I;-;GT Buer I;64;201;2. Bundesliga Dreiband Gruppe I
06.05.22;18:00:00;BC Kruezkaemper D3;-;GT Buer D5;2230;22;Kreisklasse Dreiband Gruppe B
06.05.22;18:00:00;GW Hassel D1;-;GT Buer D1;1034;10;Oberliga Dreiband
07.05.22;15:00:00;GT Buer D4;-;Bfr. Schwerin D2;1930;19;Kreisliga Dreiband Gruppe B
08.05.22;15:00:00;GT Buer D3;-;BC Schwerin D1;1729;17;Bezirksklasse Dreiband Gruppe B
14.05.22;15:00:00;BC Siegerland D1;-;GT Buer D3;1731;17;Bezirksklasse Dreiband Gruppe B
14.05.22;15:00:00;GT Buer D5;-;GWR Bismarck D2;2233;22;Kreisklasse Dreiband Gruppe B
14.05.22;15:00:00;GT Buer D1;-;BG Ueckendorf D1;1038;10;Oberliga Dreiband
15.05.22;15:00:00;BG Wanne/Riemke D2;-;GT Buer D4;1932;19;Kreisliga Dreiband Gruppe B
15.05.22;15:00:00;GT Buer D2;-;Bfr. Schwerin D1;1332;13;Landesliga Dreiband Gruppe B
20.05.22;18:00:00;GT Buer D2;-;BC Kruezkaemper D1;1334;13;Landesliga Dreiband Gruppe B
20.05.22;18:00:00;GW Hassel D3;-;GT Buer D5;2235;22;Kreisklasse Dreiband Gruppe B
21.05.22;15:00:00;GT Buer D3;-;Ostend Iserlohn D1;1735;17;Bezirksklasse Dreiband Gruppe B
21.05.22;15:00:00;GT Buer D1;-;ABC Merklinde D1;1040;10;Oberliga Dreiband
22.05.22;15:00:00;GT Buer D4;-;DBC Bochum D1;1936;19;Kreisliga Dreiband Gruppe B
11.06.22;18:00:00;BC Nordstern D1;-;GT Buer D2;1337;13;Landesliga Dreiband Gruppe B
11.06.22;15:00:00;BC Recklinghausen D1;-;GT Buer D4;1938;19;Kreisliga Dreiband Gruppe B
11.06.22;15:00:00;F.d.G. Herne D2;-;GT Buer D3;1739;17;Bezirksklasse Dreiband Gruppe B
17.06.22;18:00:00;GT Buer D2;-;Bfr. Gerthe D1;1341;13;Landesliga Dreiband Gruppe B
18.06.22;15:00:00;Bfr. Datteln D1;-;GT Buer D3;1742;17;Bezirksklasse Dreiband Gruppe B
18.06.22;15:00:00;GT Buer D4;-;Kickser Leithe D2;1942;19;Kreisliga Dreiband Gruppe B
19.06.22;15:00:00;GT Buer D5;-;Bfr. Gerthe D4;2241;22;Kreisklasse Dreiband Gruppe B
