Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
27.08.21;18:00:00;ABC Merklinde 4;-;Bfr. Schwerin 2;803;8;Kreisliga Gruppe B
27.08.21;18:00:00;GT Buer VI;-;ABC Merklinde II;2703;27;Landesliga Dreiband Gruppe B
28.08.21;15:00:00;ABC Merklinde 1;-;F.d.G. Herne 1;1;0;Oberliga Vierkampf
28.08.21;15:00:00;ABC Merklinde 2;-;DBC Bochum 1;103;1;Verbandsliga Zweikampf Gruppe A
04.09.21;15:00:00;ABC Merklinde 3;-;Bfr. Wattenscheid 2;406;4;Landesliga Gruppe B
04.09.21;15:00:00;GT Buer 3;-;ABC Merklinde 4;806;8;Kreisliga Gruppe B
04.09.21;15:00:00;GW Buer 1;-;ABC Merklinde 2;106;1;Verbandsliga Zweikampf Gruppe A
05.09.21;15:00:00;ABC Merklinde II;-;BSV Kamen III;2706;27;Landesliga Dreiband Gruppe B
10.09.21;18:00:00;TuS Kaltehardt 1;-;ABC Merklinde 1;6;0;Oberliga Vierkampf
18.09.21;14:00:00;BC Schwerin 1;-;ABC Merklinde 3;408;4;Landesliga Gruppe B
18.09.21;18:00:00;Bfr. Wattenscheid 1;-;ABC Merklinde 1;8;0;Oberliga Vierkampf
25.09.21;15:00:00;ABC Merklinde 3;-;BC Rheine 78 1;410;4;Landesliga Gruppe B
25.09.21;15:00:00;BC Dorsten 1;-;ABC Merklinde 2;111;1;Verbandsliga Zweikampf Gruppe A
25.09.21;14:00:00;BG Hamburg I;-;ABC Merklinde I;3;201;2. Bundesliga Dreiband Gruppe I
26.09.21;15:00:00;ABC Merklinde II;-;F.d.G. Herne III;2709;27;Landesliga Dreiband Gruppe B
26.09.21;15:00:00;BC Dorsten 2;-;ABC Merklinde 4;811;8;Kreisliga Gruppe B
26.09.21;11:00:00;SCB Langendamm I;-;ABC Merklinde I;7;201;2. Bundesliga Dreiband Gruppe I
02.10.21;15:00:00;ABC Merklinde 1;-;Bfr. Gerthe 1;12;0;Oberliga Vierkampf
02.10.21;15:00:00;BCC Witten 1;-;ABC Merklinde 2;113;1;Verbandsliga Zweikampf Gruppe A
02.10.21;15:00:00;BG Muenster 1;-;ABC Merklinde 3;414;4;Landesliga Gruppe B
03.10.21;14:00:00;BC Schwerin 2;-;ABC Merklinde 4;813;8;Kreisliga Gruppe B
03.10.21;11:00:00;Elfb. Hoentrop V;-;ABC Merklinde II;2710;27;Landesliga Dreiband Gruppe B
15.10.21;18:00:00;ABC Merklinde 3;-;BG Wanne/Riemke 1;418;4;Landesliga Gruppe B
16.10.21;15:00:00;ABC Merklinde 4;-;Bfr. Gerthe 3;816;8;Kreisliga Gruppe B
16.10.21;15:00:00;ABC Merklinde 2;-;Kickser Leithe 1;116;1;Verbandsliga Zweikampf Gruppe A
16.10.21;15:00:00;BSV Kamen 1;-;ABC Merklinde 1;15;0;Oberliga Vierkampf
17.10.21;11:00:00;ABC Merklinde I;-;Elfb. Hoentrop I;13;201;2. Bundesliga Dreiband Gruppe I
23.10.21;15:00:00;ABC Merklinde 3;-;Bfr. Weitmar 1;421;4;Landesliga Gruppe B
23.10.21;15:00:00;Elfb. Bismarck 1;-;ABC Merklinde 4;820;8;Kreisliga Gruppe B
23.10.21;18:00:00;SB Horst 1;-;ABC Merklinde 2;120;1;Verbandsliga Zweikampf Gruppe A
24.10.21;15:00:00;ABC Merklinde II;-;BC Siegerland I;2714;27;Landesliga Dreiband Gruppe B
29.10.21;18:00:00;Bfr. Schwerin 2;-;ABC Merklinde 4;824;8;Kreisliga Gruppe B
30.10.21;15:00:00;DBC Bochum 1;-;ABC Merklinde 2;124;1;Verbandsliga Zweikampf Gruppe A
30.10.21;15:00:00;F.d.G. Herne 1;-;ABC Merklinde 1;16;0;Oberliga Vierkampf
31.10.21;15:00:00;ABC Merklinde II;-;GT Buer VI;2718;27;Landesliga Dreiband Gruppe B
12.11.21;18:00:00;ABC Merklinde 4;-;GT Buer 3;827;8;Kreisliga Gruppe B
12.11.21;18:00:00;Bfr. Wattenscheid 2;-;ABC Merklinde 3;427;4;Landesliga Gruppe B
13.11.21;15:00:00;ABC Merklinde 2;-;GW Buer 1;127;1;Verbandsliga Zweikampf Gruppe A
13.11.21;15:00:00;ABC Merklinde 1;-;TuS Kaltehardt 1;21;0;Oberliga Vierkampf
14.11.21;15:00:00;BSV Kamen III;-;ABC Merklinde II;2721;27;Landesliga Dreiband Gruppe B
20.11.21;15:00:00;ABC Merklinde 3;-;BC Schwerin 1;429;4;Landesliga Gruppe B
20.11.21;15:00:00;ABC Merklinde 1;-;Bfr. Wattenscheid 1;23;0;Oberliga Vierkampf
