Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
29.08.21;15:00:00;BCC Witten 1;-;SB Horst 1;102;1;Verbandsliga Zweikampf Gruppe A
04.09.21;18:00:00;SB Horst 1;-;Kickser Leithe 1;104;1;Verbandsliga Zweikampf Gruppe A
18.09.21;18:00:00;SB Horst 1;-;BC Dorsten 1;109;1;Verbandsliga Zweikampf Gruppe A
25.09.21;15:00:00;DBC Bochum 1;-;SB Horst 1;112;1;Verbandsliga Zweikampf Gruppe A
02.10.21;18:00:00;SB Horst 1;-;GW Buer 1;114;1;Verbandsliga Zweikampf Gruppe A
23.10.21;18:00:00;SB Horst 1;-;ABC Merklinde 2;120;1;Verbandsliga Zweikampf Gruppe A
30.10.21;18:00:00;SB Horst 1;-;BCC Witten 1;123;1;Verbandsliga Zweikampf Gruppe A
13.11.21;18:00:00;Kickser Leithe 1;-;SB Horst 1;125;1;Verbandsliga Zweikampf Gruppe A
20.11.21;15:00:00;BC Dorsten 1;-;SB Horst 1;130;1;Verbandsliga Zweikampf Gruppe A
04.12.21;18:00:00;SB Horst 1;-;DBC Bochum 1;133;1;Verbandsliga Zweikampf Gruppe A
11.12.21;15:00:00;GW Buer 1;-;SB Horst 1;135;1;Verbandsliga Zweikampf Gruppe A
15.01.22;15:00:00;ABC Merklinde 2;-;SB Horst 1;141;1;Verbandsliga Zweikampf Gruppe A
29.01.22;15:00:00;BG Wanne/Riemke D1;-;SB Horst D1;1203;12;Landesliga Dreiband Gruppe A
05.02.22;18:00:00;SB Horst D1;-;BG Coesfeld D1;1205;12;Landesliga Dreiband Gruppe A
11.02.22;18:00:00;ABC Merklinde D2;-;SB Horst D1;1207;12;Landesliga Dreiband Gruppe A
26.02.22;18:00:00;SB Horst D1;-;Elfb. Bismarck D1;1212;12;Landesliga Dreiband Gruppe A
05.03.22;18:00:00;SB Horst D1;-;TuS Kaltehardt D1;1215;12;Landesliga Dreiband Gruppe A
19.03.22;15:00:00;Tuemmler Lindenhorst D1;-;SB Horst D1;1218;12;Landesliga Dreiband Gruppe A
09.04.22;18:00:00;SB Horst D1;-;BG Wanne/Riemke D1;1224;12;Landesliga Dreiband Gruppe A
23.04.22;15:00:00;BG Coesfeld D1;-;SB Horst D1;1226;12;Landesliga Dreiband Gruppe A
07.05.22;18:00:00;SB Horst D1;-;ABC Merklinde D2;1228;12;Landesliga Dreiband Gruppe A
14.05.22;15:00:00;Elfb. Bismarck D1;-;SB Horst D1;1233;12;Landesliga Dreiband Gruppe A
20.05.22;18:00:00;TuS Kaltehardt D1;-;SB Horst D1;1236;12;Landesliga Dreiband Gruppe A
11.06.22;18:00:00;SB Horst D1;-;Tuemmler Lindenhorst D1;1239;12;Landesliga Dreiband Gruppe A
