Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BC BW Schwerte 2;-;GW Wanne 2;501;5;Bezirksliga Gruppe A
28.08.21;15:00:00;BC Kruezkaemper 1;-;BC BW Schwerte 1;203;2;Verbandsliga Zweikampf Gruppe B
04.09.21;15:00:00;BC BW Schwerte 1;-;BG Ueckendorf 1;205;2;Verbandsliga Zweikampf Gruppe B
04.09.21;15:00:00;BC Herne-Stamm 1;-;BC BW Schwerte 2;506;5;Bezirksliga Gruppe A
18.09.21;15:00:00;BCC Witten 2;-;BC BW Schwerte 2;508;5;Bezirksliga Gruppe A
18.09.21;15:00:00;Tuemmler Lindenhorst 1;-;BC BW Schwerte 1;207;2;Verbandsliga Zweikampf Gruppe B
25.09.21;15:00:00;BC BW Schwerte 2;-;BSV Kamen 2;512;5;Bezirksliga Gruppe A
26.09.21;15:00:00;BC BW Schwerte 1;-;Bfr. Schwerin 1;212;2;Verbandsliga Zweikampf Gruppe B
02.10.21;15:00:00;BC BW Schwerte 1;-;GT Buer 1;215;2;Verbandsliga Zweikampf Gruppe B
02.10.21;15:00:00;HBV Hattingen 1;-;BC BW Schwerte 2;515;5;Bezirksliga Gruppe A
16.10.21;15:00:00;Spvg. Versmold 1;-;BC BW Schwerte 1;218;2;Verbandsliga Zweikampf Gruppe B
23.10.21;15:00:00;GW Wanne 2;-;BC BW Schwerte 2;516;5;Bezirksliga Gruppe A
30.10.21;15:00:00;BC BW Schwerte 1;-;BC Kruezkaemper 1;224;2;Verbandsliga Zweikampf Gruppe B
31.10.21;15:00:00;BC BW Schwerte 2;-;BC Herne-Stamm 1;521;5;Bezirksliga Gruppe A
13.11.21;15:00:00;BC BW Schwerte 2;-;BCC Witten 2;523;5;Bezirksliga Gruppe A
13.11.21;18:00:00;BG Ueckendorf 1;-;BC BW Schwerte 1;226;2;Verbandsliga Zweikampf Gruppe B
20.11.21;15:00:00;BC BW Schwerte 1;-;Tuemmler Lindenhorst 1;228;2;Verbandsliga Zweikampf Gruppe B
20.11.21;15:00:00;BSV Kamen 2;-;BC BW Schwerte 2;527;5;Bezirksliga Gruppe A
04.12.21;15:00:00;BC BW Schwerte 2;-;HBV Hattingen 1;530;5;Bezirksliga Gruppe A
04.12.21;15:00:00;Bfr. Schwerin 1;-;BC BW Schwerte 1;233;2;Verbandsliga Zweikampf Gruppe B
11.12.21;15:00:00;GT Buer 1;-;BC BW Schwerte 1;236;2;Verbandsliga Zweikampf Gruppe B
08.01.22;15:00:00;BC BW Schwerte 1;-;Spvg. Versmold 1;239;2;Verbandsliga Zweikampf Gruppe B
29.01.22;15:00:00;BC BW Schwerte D1;-;GWR Bismarck D1;1503;15;Bezirksliga Dreiband Gruppe B
29.01.22;15:00:00;Bfr. Weitmar D1;-;BC BW Schwerte D2;2003;20;Kreisliga Dreiband Gruppe C
05.02.22;15:00:00;BC BW Schwerte D2;-;BSV Kamen D2;2005;20;Kreisliga Dreiband Gruppe C
06.02.22;15:00:00;Elfb. Hoentrop D2;-;BC BW Schwerte D1;1505;15;Bezirksliga Dreiband Gruppe B
12.02.22;15:00:00;BC BW Schwerte D1;-;Kickser Leithe D1;1507;15;Bezirksliga Dreiband Gruppe B
13.02.22;15:00:00;ABC Merklinde D3;-;BC BW Schwerte D2;2007;20;Kreisliga Dreiband Gruppe C
26.02.22;15:00:00;BC BW Schwerte D2;-;Gelsenkirchener BC D2;2012;20;Kreisliga Dreiband Gruppe C
27.02.22;15:00:00;Tuemmler Lindenhorst D2;-;BC BW Schwerte D1;1511;15;Bezirksliga Dreiband Gruppe B
05.03.22;15:00:00;BC BW Schwerte D1;-;Bfr. Gerthe D2;1515;15;Bezirksliga Dreiband Gruppe B
06.03.22;15:00:00;BC BW Schwerte D2;-;BC Rheine 78 D1;2015;20;Kreisliga Dreiband Gruppe C
18.03.22;18:00:00;BCC Witten D2;-;BC BW Schwerte D2;2018;20;Kreisliga Dreiband Gruppe C
19.03.22;18:00:00;GWR Bismarck D1;-;BC BW Schwerte D1;1518;15;Bezirksliga Dreiband Gruppe B
26.03.22;15:00:00;BC BW Schwerte D1;-;Elfb. Hoentrop D2;1520;15;Bezirksliga Dreiband Gruppe B
09.04.22;15:00:00;BC BW Schwerte D2;-;Bfr. Weitmar D1;2024;20;Kreisliga Dreiband Gruppe C
23.04.22;15:00:00;BSV Kamen D2;-;BC BW Schwerte D2;2026;20;Kreisliga Dreiband Gruppe C
23.04.22;18:00:00;Kickser Leithe D1;-;BC BW Schwerte D1;1522;15;Bezirksliga Dreiband Gruppe B
07.05.22;15:00:00;BC BW Schwerte D1;-;Tuemmler Lindenhorst D2;1526;15;Bezirksliga Dreiband Gruppe B
08.05.22;15:00:00;BC BW Schwerte D2;-;ABC Merklinde D3;2028;20;Kreisliga Dreiband Gruppe C
14.05.22;15:00:00;Gelsenkirchener BC D2;-;BC BW Schwerte D2;2033;20;Kreisliga Dreiband Gruppe C
21.05.22;15:00:00;BC Rheine 78 D1;-;BC BW Schwerte D2;2036;20;Kreisliga Dreiband Gruppe C
21.05.22;15:00:00;Bfr. Gerthe D2;-;BC BW Schwerte D1;1530;15;Bezirksliga Dreiband Gruppe B
11.06.22;15:00:00;BC BW Schwerte D2;-;BCC Witten D2;2039;20;Kreisliga Dreiband Gruppe C
