Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;Ostend Iserlohn 1;-;F.d.G. Herne 2;601;6;Bezirksliga Gruppe B
04.09.21;18:00:00;BC Nordstern 2;-;Ostend Iserlohn 1;604;6;Bezirksliga Gruppe B
18.09.21;15:00:00;Ostend Iserlohn 1;-;BC Kruezkaemper 2;607;6;Bezirksliga Gruppe B
25.09.21;15:00:00;Bfr. Gerthe 2;-;Ostend Iserlohn 1;610;6;Bezirksliga Gruppe B
16.10.21;15:00:00;GT Buer 2;-;Ostend Iserlohn 1;616;6;Bezirksliga Gruppe B
23.10.21;15:00:00;Ostend Iserlohn 1;-;GW Buer 2;619;6;Bezirksliga Gruppe B
31.10.21;15:00:00;F.d.G. Herne 2;-;Ostend Iserlohn 1;622;6;Bezirksliga Gruppe B
13.11.21;15:00:00;Ostend Iserlohn 1;-;BC Nordstern 2;625;6;Bezirksliga Gruppe B
20.11.21;15:00:00;BC Kruezkaemper 2;-;Ostend Iserlohn 1;628;6;Bezirksliga Gruppe B
04.12.21;15:00:00;Ostend Iserlohn 1;-;Bfr. Gerthe 2;631;6;Bezirksliga Gruppe B
08.01.22;15:00:00;Ostend Iserlohn 1;-;GT Buer 2;637;6;Bezirksliga Gruppe B
15.01.22;15:00:00;GW Buer 2;-;Ostend Iserlohn 1;640;6;Bezirksliga Gruppe B
29.01.22;15:00:00;BC Schwerin D1;-;Ostend Iserlohn D1;1702;17;Bezirksklasse Dreiband Gruppe B
05.02.22;15:00:00;Ostend Iserlohn D1;-;BC Siegerland D1;1704;17;Bezirksklasse Dreiband Gruppe B
12.02.22;15:00:00;Ostend Iserlohn D1;-;Bfr. Datteln D1;1709;17;Bezirksklasse Dreiband Gruppe B
26.02.22;15:00:00;F.d.G. Herne D2;-;Ostend Iserlohn D1;1712;17;Bezirksklasse Dreiband Gruppe B
05.03.22;15:00:00;Ostend Iserlohn D1;-;GT Buer D3;1714;17;Bezirksklasse Dreiband Gruppe B
26.03.22;15:00:00;Ostend Iserlohn D1;-;BG Ueckendorf D2;1720;17;Bezirksklasse Dreiband Gruppe B
09.04.22;15:00:00;Ostend Iserlohn D1;-;BC Schwerin D1;1723;17;Bezirksklasse Dreiband Gruppe B
23.04.22;15:00:00;BC Siegerland D1;-;Ostend Iserlohn D1;1725;17;Bezirksklasse Dreiband Gruppe B
08.05.22;15:00:00;Bfr. Datteln D1;-;Ostend Iserlohn D1;1730;17;Bezirksklasse Dreiband Gruppe B
14.05.22;15:00:00;Ostend Iserlohn D1;-;F.d.G. Herne D2;1733;17;Bezirksklasse Dreiband Gruppe B
21.05.22;15:00:00;GT Buer D3;-;Ostend Iserlohn D1;1735;17;Bezirksklasse Dreiband Gruppe B
18.06.22;18:00:00;BG Ueckendorf D2;-;Ostend Iserlohn D1;1741;17;Bezirksklasse Dreiband Gruppe B
