Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;18:00:00;BC Nordstern 1;-;Gelsenkirchener BC 1;302;3;Landesliga Gruppe A
29.08.21;15:00:00;Gelsenkirchener BC I;-;Elfb. Hoentrop III;2503;25;Verbandsliga Dreiband Gruppe B
04.09.21;15:00:00;Gelsenkirchener BC 1;-;Tuemmler Lindenhorst 2;305;3;Landesliga Gruppe A
05.09.21;15:00:00;GT Buer IV;-;Gelsenkirchener BC I;2506;25;Verbandsliga Dreiband Gruppe B
18.09.21;15:00:00;BC Recklinghausen 1;-;Gelsenkirchener BC 1;309;3;Landesliga Gruppe A
25.09.21;15:00:00;GW Wanne 1;-;Gelsenkirchener BC 1;312;3;Landesliga Gruppe A
26.09.21;15:00:00;Tuemmler Lindenhorst II;-;Gelsenkirchener BC I;2511;25;Verbandsliga Dreiband Gruppe B
01.10.21;18:00:00;DBC Bochum I;-;Gelsenkirchener BC I;2513;25;Verbandsliga Dreiband Gruppe B
02.10.21;15:00:00;Gelsenkirchener BC 1;-;BG Wanne/Riemke 2;313;3;Landesliga Gruppe A
16.10.21;18:00:00;Gelsenkirchener BC 1;-;BC Nordstern 1;317;3;Landesliga Gruppe A
17.10.21;15:00:00;Gelsenkirchener BC I;-;BCC Witten IV;2516;25;Verbandsliga Dreiband Gruppe B
24.10.21;15:00:00;BG Muenster I;-;Gelsenkirchener BC I;2520;25;Verbandsliga Dreiband Gruppe B
29.10.21;18:00:00;Elfb. Hoentrop III;-;Gelsenkirchener BC I;2524;25;Verbandsliga Dreiband Gruppe B
30.10.21;15:00:00;Tuemmler Lindenhorst 2;-;Gelsenkirchener BC 1;320;3;Landesliga Gruppe A
13.11.21;15:00:00;Gelsenkirchener BC 1;-;BC Recklinghausen 1;324;3;Landesliga Gruppe A
14.11.21;15:00:00;Gelsenkirchener BC I;-;GT Buer IV;2527;25;Verbandsliga Dreiband Gruppe B
20.11.21;15:00:00;Gelsenkirchener BC 1;-;GW Wanne 1;327;3;Landesliga Gruppe A
05.12.21;15:00:00;Gelsenkirchener BC I;-;Tuemmler Lindenhorst II;2532;25;Verbandsliga Dreiband Gruppe B
11.12.21;15:00:00;BG Wanne/Riemke 2;-;Gelsenkirchener BC 1;328;3;Landesliga Gruppe A
12.12.21;15:00:00;Gelsenkirchener BC I;-;DBC Bochum I;2534;25;Verbandsliga Dreiband Gruppe B
09.01.22;16:00:00;BCC Witten IV;-;Gelsenkirchener BC I;2537;25;Verbandsliga Dreiband Gruppe B
16.01.22;15:00:00;Gelsenkirchener BC I;-;BG Muenster I;2541;25;Verbandsliga Dreiband Gruppe B
29.01.22;15:00:00;BSV Kamen D2;-;Gelsenkirchener BC D2;2002;20;Kreisliga Dreiband Gruppe C
04.02.22;18:00:00;Gelsenkirchener BC D2;-;ABC Merklinde D3;2004;20;Kreisliga Dreiband Gruppe C
05.02.22;18:00:00;Gelsenkirchener BC D1;-;Spvg. Versmold D1;1406;14;Bezirksliga Dreiband Gruppe A
12.02.22;15:00:00;Gelsenkirchener BC D2;-;BC Rheine 78 D1;2009;20;Kreisliga Dreiband Gruppe C
13.02.22;15:00:00;Bfr. Wattenscheid D3;-;Gelsenkirchener BC D1;1408;14;Bezirksliga Dreiband Gruppe A
26.02.22;15:00:00;BC BW Schwerte D2;-;Gelsenkirchener BC D2;2012;20;Kreisliga Dreiband Gruppe C
26.02.22;15:00:00;Gelsenkirchener BC D1;-;GW Buer D1;1410;14;Bezirksliga Dreiband Gruppe A
05.03.22;15:00:00;Gelsenkirchener BC D2;-;BCC Witten D2;2014;20;Kreisliga Dreiband Gruppe C
06.03.22;15:00:00;BC Weywiesen D3;-;Gelsenkirchener BC D1;1414;14;Bezirksliga Dreiband Gruppe A
19.03.22;15:00:00;Gelsenkirchener BC D1;-;BC Stadtlohn D2;1418;14;Bezirksliga Dreiband Gruppe A
25.03.22;18:00:00;Gelsenkirchener BC D2;-;Bfr. Weitmar D1;2020;20;Kreisliga Dreiband Gruppe C
26.03.22;15:00:00;Gelsenkirchener BC D1;-;BC Dorsten D1;1421;14;Bezirksliga Dreiband Gruppe A
09.04.22;15:00:00;Gelsenkirchener BC D2;-;BSV Kamen D2;2023;20;Kreisliga Dreiband Gruppe C
22.04.22;18:00:00;ABC Merklinde D3;-;Gelsenkirchener BC D2;2025;20;Kreisliga Dreiband Gruppe C
23.04.22;15:00:00;Spvg. Versmold D1;-;Gelsenkirchener BC D1;1427;14;Bezirksliga Dreiband Gruppe A
07.05.22;15:00:00;BC Rheine 78 D1;-;Gelsenkirchener BC D2;2030;20;Kreisliga Dreiband Gruppe C
07.05.22;18:00:00;Gelsenkirchener BC D1;-;Bfr. Wattenscheid D3;1429;14;Bezirksliga Dreiband Gruppe A
14.05.22;15:00:00;Gelsenkirchener BC D2;-;BC BW Schwerte D2;2033;20;Kreisliga Dreiband Gruppe C
14.05.22;15:00:00;GW Buer D1;-;Gelsenkirchener BC D1;1431;14;Bezirksliga Dreiband Gruppe A
21.05.22;15:00:00;BCC Witten D2;-;Gelsenkirchener BC D2;2035;20;Kreisliga Dreiband Gruppe C
21.05.22;18:00:00;Gelsenkirchener BC D1;-;BC Weywiesen D3;1435;14;Bezirksliga Dreiband Gruppe A
11.06.22;15:00:00;BC Stadtlohn D2;-;Gelsenkirchener BC D1;1439;14;Bezirksliga Dreiband Gruppe A
18.06.22;15:00:00;BC Dorsten D1;-;Gelsenkirchener BC D1;1442;14;Bezirksliga Dreiband Gruppe A
18.06.22;15:00:00;Bfr. Weitmar D1;-;Gelsenkirchener BC D2;2041;20;Kreisliga Dreiband Gruppe C
