Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;HBV Hattingen 1;-;BC Herne-Stamm 1;503;5;Bezirksliga Gruppe A
29.08.21;15:00:00;BC Herne-Stamm I;-;F.d.G. Herne II;2602;26;Landesliga Dreiband Gruppe A
04.09.21;15:00:00;BC Herne-Stamm 1;-;BC BW Schwerte 2;506;5;Bezirksliga Gruppe A
05.09.21;15:00:00;BC Weywiesen V;-;BC Herne-Stamm I;2604;26;Landesliga Dreiband Gruppe A
18.09.21;15:00:00;BC Herne-Stamm 1;-;BSV Kamen 2;509;5;Bezirksliga Gruppe A
19.09.21;15:00:00;BC Herne-Stamm I;-;GT Buer V;2608;26;Landesliga Dreiband Gruppe A
25.09.21;15:00:00;GW Wanne 2;-;BC Herne-Stamm 1;510;5;Bezirksliga Gruppe A
26.09.21;15:00:00;BC Herne-Stamm I;-;GW Wanne II;2611;26;Landesliga Dreiband Gruppe A
02.10.21;15:00:00;BC Herne-Stamm 1;-;BCC Witten 2;514;5;Bezirksliga Gruppe A
17.10.21;15:00:00;BSV Kamen II;-;BC Herne-Stamm I;2614;26;Landesliga Dreiband Gruppe A
23.10.21;15:00:00;BC Herne-Stamm 1;-;HBV Hattingen 1;518;5;Bezirksliga Gruppe A
24.10.21;15:00:00;F.d.G. Herne II;-;BC Herne-Stamm I;2617;26;Landesliga Dreiband Gruppe A
31.10.21;15:00:00;BC BW Schwerte 2;-;BC Herne-Stamm 1;521;5;Bezirksliga Gruppe A
31.10.21;15:00:00;BC Herne-Stamm I;-;BC Weywiesen V;2619;26;Landesliga Dreiband Gruppe A
13.11.21;15:00:00;BSV Kamen 2;-;BC Herne-Stamm 1;524;5;Bezirksliga Gruppe A
20.11.21;15:00:00;BC Herne-Stamm 1;-;GW Wanne 2;525;5;Bezirksliga Gruppe A
21.11.21;11:00:00;GT Buer V;-;BC Herne-Stamm I;2623;26;Landesliga Dreiband Gruppe A
04.12.21;15:00:00;BCC Witten 2;-;BC Herne-Stamm 1;529;5;Bezirksliga Gruppe A
05.12.21;11:00:00;GW Wanne II;-;BC Herne-Stamm I;2626;26;Landesliga Dreiband Gruppe A
12.12.21;15:00:00;BC Herne-Stamm I;-;BSV Kamen II;2629;26;Landesliga Dreiband Gruppe A
28.01.22;18:00:00;BC Herne-Stamm D1;-;BC Nordstern D2;1601;16;Bezirksklasse Dreiband Gruppe A
05.02.22;18:00:00;Elfb. Hoentrop D3;-;BC Herne-Stamm D1;1604;16;Bezirksklasse Dreiband Gruppe A
13.02.22;15:00:00;BC Herne-Stamm D1;-;BG Muenster D2;1607;16;Bezirksklasse Dreiband Gruppe A
25.02.22;18:00:00;BC Kruezkaemper D2;-;BC Herne-Stamm D1;1610;16;Bezirksklasse Dreiband Gruppe A
20.03.22;15:00:00;GW Hassel D2;-;BC Herne-Stamm D1;1616;16;Bezirksklasse Dreiband Gruppe A
25.03.22;18:00:00;BC Herne-Stamm D1;-;GW Wanne D2;1619;16;Bezirksklasse Dreiband Gruppe A
08.04.22;19:00:00;BC Nordstern D2;-;BC Herne-Stamm D1;1622;16;Bezirksklasse Dreiband Gruppe A
22.04.22;18:00:00;BC Herne-Stamm D1;-;Elfb. Hoentrop D3;1625;16;Bezirksklasse Dreiband Gruppe A
07.05.22;15:00:00;BG Muenster D2;-;BC Herne-Stamm D1;1628;16;Bezirksklasse Dreiband Gruppe A
13.05.22;18:00:00;BC Herne-Stamm D1;-;BC Kruezkaemper D2;1631;16;Bezirksklasse Dreiband Gruppe A
10.06.22;18:00:00;BC Herne-Stamm D1;-;GW Hassel D2;1637;16;Bezirksklasse Dreiband Gruppe A
18.06.22;15:00:00;GW Wanne D2;-;BC Herne-Stamm D1;1640;16;Bezirksklasse Dreiband Gruppe A
