Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.01.22;11:00:00;BU Essen-Nord MI;-;ABC Merklinde MI;2803;28;Oberliga Vierkampf grosser Tisch
05.02.22;14:00:00;BC Hilden MI;-;BU Essen-Nord MI;2807;28;Oberliga Vierkampf grosser Tisch
06.02.22;11:00:00;BU Essen-Nord MI;-;Bfr. Creidlitz-Coburg MI;2811;28;Oberliga Vierkampf grosser Tisch
26.02.22;14:00:00;DBC Bochum MI;-;BU Essen-Nord MI;2815;28;Oberliga Vierkampf grosser Tisch
06.03.22;11:00:00;TuS Kaltehardt MI;-;BU Essen-Nord MI;2818;28;Oberliga Vierkampf grosser Tisch
19.03.22;14:00:00;BU Essen-Nord MI;-;BSC Merzenich MI;2821;28;Oberliga Vierkampf grosser Tisch
26.03.22;14:00:00;Bfr. Sterkrade MI;-;BU Essen-Nord MI;2826;28;Oberliga Vierkampf grosser Tisch
27.03.22;11:00:00;ABC Merklinde MI;-;BU Essen-Nord MI;2831;28;Oberliga Vierkampf grosser Tisch
09.04.22;14:00:00;BU Essen-Nord MI;-;BC Hilden MI;2835;28;Oberliga Vierkampf grosser Tisch
23.04.22;14:00:00;Bfr. Creidlitz-Coburg MI;-;BU Essen-Nord MI;2839;28;Oberliga Vierkampf grosser Tisch
08.05.22;11:00:00;BU Essen-Nord MI;-;TuS Kaltehardt MI;2842;28;Oberliga Vierkampf grosser Tisch
14.05.22;14:00:00;BU Essen-Nord MI;-;DBC Bochum MI;2847;28;Oberliga Vierkampf grosser Tisch
15.05.22;11:00:00;BSC Merzenich MI;-;BU Essen-Nord MI;2849;28;Oberliga Vierkampf grosser Tisch
21.05.22;14:00:00;BU Essen-Nord MI;-;Bfr. Sterkrade MI;2854;28;Oberliga Vierkampf grosser Tisch
