Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
21.01.22;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;1003;10;Oberliga Dreiband
29.01.22;18:00:00;BC Weywiesen D1;-;GW Hassel D1;1006;10;Oberliga Dreiband
29.01.22;15:00:00;GW Hassel D2;-;BG Muenster D2;1603;16;Bezirksklasse Dreiband Gruppe A
05.02.22;15:00:00;BC Kruezkaemper D2;-;GW Hassel D2;1606;16;Bezirksklasse Dreiband Gruppe A
05.02.22;18:00:00;GW Hassel D3;-;Bfr. Gerthe D4;2206;22;Kreisklasse Dreiband Gruppe B
11.02.22;18:00:00;BG Ueckendorf D1;-;GW Hassel D1;1011;10;Oberliga Dreiband
12.02.22;15:00:00;GW Wanne D3;-;GW Hassel D3;2208;22;Kreisklasse Dreiband Gruppe B
25.02.22;19:00:00;BC Nordstern D2;-;GW Hassel D2;1611;16;Bezirksklasse Dreiband Gruppe A
26.02.22;15:00:00;GT Buer D1;-;GW Hassel D1;1013;10;Oberliga Dreiband
26.02.22;18:00:00;GW Hassel D3;-;BSV Hohenlimburg D1;2210;22;Kreisklasse Dreiband Gruppe B
05.03.22;15:00:00;GT Buer D5;-;GW Hassel D3;2214;22;Kreisklasse Dreiband Gruppe B
05.03.22;18:00:00;GW Hassel D1;-;ABC Merklinde D1;1016;10;Oberliga Dreiband
05.03.22;15:00:00;GW Wanne D2;-;GW Hassel D2;1613;16;Bezirksklasse Dreiband Gruppe A
18.03.22;19:00:00;BC Stadtlohn D1;-;GW Hassel D1;1020;10;Oberliga Dreiband
19.03.22;18:00:00;GW Hassel D3;-;GWR Bismarck D2;2218;22;Kreisklasse Dreiband Gruppe B
20.03.22;15:00:00;GW Hassel D2;-;BC Herne-Stamm D1;1616;16;Bezirksklasse Dreiband Gruppe A
25.03.22;18:00:00;GW Hassel D3;-;BC Kruezkaemper D3;2221;22;Kreisklasse Dreiband Gruppe B
26.03.22;18:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;1024;10;Oberliga Dreiband
26.03.22;18:00:00;Elfb. Hoentrop D3;-;GW Hassel D2;1620;16;Bezirksklasse Dreiband Gruppe A
02.04.22;18:00:00;GW Hassel D1;-;BC Weywiesen D1;1027;10;Oberliga Dreiband
09.04.22;15:00:00;BG Muenster D2;-;GW Hassel D2;1624;16;Bezirksklasse Dreiband Gruppe A
22.04.22;18:00:00;GW Hassel D2;-;BC Kruezkaemper D2;1627;16;Bezirksklasse Dreiband Gruppe A
23.04.22;18:00:00;GW Hassel D1;-;BG Ueckendorf D1;1032;10;Oberliga Dreiband
24.04.22;15:00:00;Bfr. Gerthe D4;-;GW Hassel D3;2227;22;Kreisklasse Dreiband Gruppe B
06.05.22;18:00:00;GW Hassel D1;-;GT Buer D1;1034;10;Oberliga Dreiband
07.05.22;18:00:00;GW Hassel D3;-;GW Wanne D3;2229;22;Kreisklasse Dreiband Gruppe B
14.05.22;15:00:00;ABC Merklinde D1;-;GW Hassel D1;1037;10;Oberliga Dreiband
14.05.22;15:00:00;BSV Hohenlimburg D1;-;GW Hassel D3;2231;22;Kreisklasse Dreiband Gruppe B
14.05.22;18:00:00;GW Hassel D2;-;BC Nordstern D2;1632;16;Bezirksklasse Dreiband Gruppe A
20.05.22;18:00:00;GW Hassel D3;-;GT Buer D5;2235;22;Kreisklasse Dreiband Gruppe B
21.05.22;15:00:00;GW Hassel D1;-;BC Stadtlohn D1;1041;10;Oberliga Dreiband
22.05.22;15:00:00;GW Hassel D2;-;GW Wanne D2;1634;16;Bezirksklasse Dreiband Gruppe A
10.06.22;18:00:00;BC Herne-Stamm D1;-;GW Hassel D2;1637;16;Bezirksklasse Dreiband Gruppe A
11.06.22;18:00:00;GWR Bismarck D2;-;GW Hassel D3;2239;22;Kreisklasse Dreiband Gruppe B
18.06.22;18:00:00;GW Hassel D2;-;Elfb. Hoentrop D3;1641;16;Bezirksklasse Dreiband Gruppe A
19.06.22;15:00:00;BC Kruezkaemper D3;-;GW Hassel D3;2242;22;Kreisklasse Dreiband Gruppe B
