Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BSV Hohenlimburg 1;-;GWR Bismarck 1;701;7;Kreisliga Gruppe A
04.09.21;15:00:00;F.d.G. Herne 3;-;BSV Hohenlimburg 1;704;7;Kreisliga Gruppe A
18.09.21;15:00:00;BSV Hohenlimburg 1;-;Kickser Leithe 2;707;7;Kreisliga Gruppe A
24.09.21;18:00:00;BC Kruezkaemper 3;-;BSV Hohenlimburg 1;710;7;Kreisliga Gruppe A
15.10.21;18:00:00;BC Weywiesen 1;-;BSV Hohenlimburg 1;716;7;Kreisliga Gruppe A
23.10.21;15:00:00;BSV Hohenlimburg 1;-;BG Wanne/Riemke 3;719;7;Kreisliga Gruppe A
30.10.21;18:00:00;GWR Bismarck 1;-;BSV Hohenlimburg 1;722;7;Kreisliga Gruppe A
13.11.21;15:00:00;BSV Hohenlimburg 1;-;F.d.G. Herne 3;725;7;Kreisliga Gruppe A
20.11.21;18:00:00;Kickser Leithe 2;-;BSV Hohenlimburg 1;728;7;Kreisliga Gruppe A
04.12.21;15:00:00;BSV Hohenlimburg 1;-;BC Kruezkaemper 3;731;7;Kreisliga Gruppe A
08.01.22;15:00:00;BSV Hohenlimburg 1;-;BC Weywiesen 1;737;7;Kreisliga Gruppe A
14.01.22;18:00:00;BG Wanne/Riemke 3;-;BSV Hohenlimburg 1;740;7;Kreisliga Gruppe A
29.01.22;15:00:00;BSV Hohenlimburg D1;-;BC Kruezkaemper D3;2201;22;Kreisklasse Dreiband Gruppe B
06.02.22;15:00:00;GT Buer D5;-;BSV Hohenlimburg D1;2204;22;Kreisklasse Dreiband Gruppe B
12.02.22;15:00:00;BSV Hohenlimburg D1;-;GWR Bismarck D2;2207;22;Kreisklasse Dreiband Gruppe B
26.02.22;18:00:00;GW Hassel D3;-;BSV Hohenlimburg D1;2210;22;Kreisklasse Dreiband Gruppe B
20.03.22;15:00:00;Bfr. Gerthe D4;-;BSV Hohenlimburg D1;2216;22;Kreisklasse Dreiband Gruppe B
26.03.22;15:00:00;BSV Hohenlimburg D1;-;GW Wanne D3;2219;22;Kreisklasse Dreiband Gruppe B
09.04.22;15:00:00;BC Kruezkaemper D3;-;BSV Hohenlimburg D1;2222;22;Kreisklasse Dreiband Gruppe B
23.04.22;15:00:00;BSV Hohenlimburg D1;-;GT Buer D5;2225;22;Kreisklasse Dreiband Gruppe B
08.05.22;15:00:00;GWR Bismarck D2;-;BSV Hohenlimburg D1;2228;22;Kreisklasse Dreiband Gruppe B
14.05.22;15:00:00;BSV Hohenlimburg D1;-;GW Hassel D3;2231;22;Kreisklasse Dreiband Gruppe B
11.06.22;15:00:00;BSV Hohenlimburg D1;-;Bfr. Gerthe D4;2237;22;Kreisklasse Dreiband Gruppe B
19.06.22;15:00:00;GW Wanne D3;-;BSV Hohenlimburg D1;2240;22;Kreisklasse Dreiband Gruppe B
